Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,Domingues,Fica,2,1,28,,,,
3,up,Chris Brown & Young Thug,Go Crazy,4,3,31,98,2020-05-31,13,2020-08-16
4,down,VEDO,You Got It,3,3,13,71,2020-09-27,67,2020-10-04
5,up,mishlawi,Growing Pains,55,5,2,,,,
6,up,The Weeknd,In Your Eyes,6,2,38,41,2020-03-22,12,2020-03-29
7,down,Masego & Don Toliver,Mystery Lady,5,5,4,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,3,57,34,2019-10-06,34,2019-10-06
9,down,Rotimi,In My Bed (feat. Wale),7,5,8,,,,
10,down,Fousheé,Deep End,9,8,9,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),11,1,57,,,,
12,down,Daniel Caesar,Best Part (feat. H.E.R.),10,6,57,,,,
13,down,The Weeknd,Call Out My Name,12,4,57,,,,
14,up,John Legend,All of Me,14,13,57,,,,
15,up,Ali Gatie,It's You,15,2,57,41,2019-10-06,35,2019-10-27
16,up,Doja Cat,Say So,20,2,51,100,2020-02-02,6,2020-05-03
17,down,The Weeknd,Starboy (feat. Daft Punk),16,3,57,,,,
18,down,Andra Day,Rise Up,13,12,56,63,2020-04-05,63,2020-04-05
19,down,Bryson Tiller,Outta Time (feat. Drake),17,3,10,64,2020-10-11,64,2020-10-11
20,up,Giveon,Stuck On You,23,8,10,,,,
21,down,PARTYNEXTDOOR,BELIEVE IT,18,2,37,100,2020-03-29,55,2020-04-05
22,up,The Weeknd,Heartless,43,1,53,22,2019-12-01,5,2019-12-08
23,up,Giveon,Like I Want You,27,10,22,,,,
24,down,Masego,Tadow (feat. FKJ),22,12,57,,,,
25,down,Kaash Paige,Love Songs,19,16,27,,,,
26,up,Giveon,Still Your Best,40,16,10,,,,
27,up,Usher & Alicia Keys,My Boo,38,10,28,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,7,57,,,,
29,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,9,57,,,,
30,up,SZA,Hit Different (feat. Ty Dolla $ign),33,8,14,48,2020-09-13,48,2020-09-13
31,down,John Legend,Conversations in the Dark,21,10,48,31,2020-01-19,31,2020-01-19
32,down,6LACK,Pretty Little Fears (feat. J. Cole),24,15,57,,,,
33,down,The Weeknd,The Hills,29,5,57,,,,
34,up,Doja Cat,Streets,52,1,8,27,2021-01-24,7,2021-03-07
35,down,Childish Gambino,Redbone,26,21,57,,,,
36,down,Khalid,Better,28,9,57,,,,
37,down,Aya Nakamura,Djadja,30,6,57,85,2020-06-28,70,2020-07-19
38,up,The Weeknd,Save Your Tears,61,2,32,80,2020-03-22,1,2021-03-21
39,down,Richie Campbell,Do You No Wrong,36,4,57,,,,
40,down,J. Cole,Work Out,35,11,56,,,,
41,down,Estelle,American Boy (feat. Kanye West),31,16,56,,,,
42,down,mishlawi,Break It,32,6,11,,,,
43,down,Khalid & Disclosure,Know Your Worth,37,5,44,66,2020-02-09,39,2020-02-16
44,down,Mario,Let Me Love You,41,18,57,,,,
45,up,Amy Winehouse,Back to Black,48,6,47,,,,
46,up,The Weeknd,Often,63,14,47,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),39,2,50,65,2019-11-24,65,2019-11-24
48,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,7,1,,,,
49,up,The Weeknd,After Hours,69,2,35,37,2020-02-23,22,2020-03-01
50,down,Alicia Keys,If I Ain't Got You,45,28,57,,,,
51,down,Khalid,Suncity (feat. Empress Of),49,9,57,,,,
52,down,Khalid,Location,51,17,57,,,,
53,down,Daniel Caesar,Get You (feat. Kali Uchis),44,24,57,,,,
54,down,Richie Campbell,Slowly,42,23,57,,,,
55,down,H.E.R.,Damage,46,15,7,,,,
56,up,Omah Lay,Bad Influence,64,10,7,,,,
57,down,Ne-Yo,So Sick,47,12,57,,,,
58,down,The Weeknd,Too Late,53,4,24,86,2020-03-22,31,2020-03-29
59,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),66,8,57,79,2019-11-10,77,2019-11-17
60,up,Giveon,FAVORITE MISTAKE,83,33,11,,,,
61,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,7,44,,,,
62,up,Jorja Smith,Blue Lights,73,16,55,,,,
63,down,The Weeknd,Alone Again,62,2,28,62,2020-03-22,21,2020-03-29
64,up,The Weeknd,Can't Feel My Face,65,11,44,,,,
65,up,Bryson Tiller,Don't,70,23,57,,,,
66,up,Mark Ronson,Valerie,75,18,43,,,,
67,down,"Calvin Harris, The Weeknd",Over Now,57,5,15,39,2020-09-06,39,2020-09-06
68,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),89,17,42,95,2019-11-17,95,2019-11-17
69,down,mishlawi & G:son,Hotel,67,2,44,,,,
70,up,Summer Walker,Body,96,25,19,,,,
71,up,Richie Campbell,Water (feat. Slow J) [Remastered],72,26,55,,,,
72,up,Ella Mai,Not Another Love Song,76,46,10,,,,
73,down,Corinne Bailey Rae,Put Your Records On,59,37,14,,,,
74,down,The Weeknd,Die For You,56,2,43,,,,
75,down,Bryson Tiller,Exchange,60,25,57,,,,
76,up,Ne-Yo,Because of You,81,25,15,,,,
77,down,Brent Faiyaz,Dead Man Walking,74,22,8,,,,
78,up,Ben E. King,Stand By Me,95,24,7,,,,
79,down,6LACK,Long Nights,77,11,20,,,,
80,-,Alicia Keys,No One,-,22,34,,,,
81,-,Arlo Parks,Last Christmas,-,37,1,,,,
82,-,Joji,SLOW DANCING IN THE DARK,-,58,30,,,,
83,-,Chris Brown & Young Thug,City Girls,-,33,2,,,,
84,down,Lhast feat. LON3R JOHNY,Pluto,71,6,10,,,,
85,down,Aya Nakamura,Djadja (feat. Maluma) [Remix],58,9,26,,,,
86,-,Brent Faiyaz,Rehab (Winter In Paris),-,74,2,,,,
87,-,Jazmine Sullivan,Pick Up Your Feelings,-,87,1,,,,
88,up,Giveon,THE BEACH,91,44,4,,,,
89,down,Ne-Yo,Miss Independent,68,6,26,,,,
90,up,The Weeknd,Snowchild,90,10,19,33,2020-03-29,33,2020-03-29
91,-,Richie Campbell,Stress,-,62,31,,,,
92,down,Aya Nakamura,Plus Jamais (feat. Stormzy),79,49,4,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,15,42,99,2020-04-12,91,2020-04-19
94,up,6LACK,PRBLMS,99,51,41,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],82,8,29,,,,
96,down,Bryson Tiller,Always Forever,86,9,11,,,,
97,-,Brent Faiyaz,Trust,-,22,8,,,,
98,-,The Weeknd,Escape From LA,-,11,19,41,2020-03-29,41,2020-03-29
99,-,The Weeknd,Faith,-,13,14,45,2020-03-29,45,2020-03-29
100,-,Bill Withers,Ain't No Sunshine,-,64,8,76,2020-04-05,76,2020-04-05
