Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,1,,,,
2,-,Ali Gatie,It's You,-,2,1,41,2019-10-06,35,2019-10-27
3,-,Chris Brown,No Guidance (feat. Drake),-,3,1,34,2019-10-06,34,2019-10-06
4,-,Vitão & Anitta,Complicado,-,4,1,,,,
5,-,Deejay Telio,Um Lugar Melhor,-,5,1,,,,
6,-,Aya Nakamura,Djadja,-,6,1,85,2020-06-28,70,2020-07-19
7,-,Daniel Caesar,Best Part (feat. H.E.R.),-,6,1,,,,
8,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,1,79,2019-11-10,77,2019-11-17
9,-,Khalid,Better,-,9,1,,,,
10,-,Khalid,Suncity (feat. Empress Of),-,9,1,,,,
11,-,Lhast,jND (feat. 9 Miller),-,11,1,,,,
12,-,Summer Walker & Usher,Come Thru,-,12,1,91,2019-11-10,74,2019-12-01
13,-,Nenny,On You,-,11,1,,,,
14,-,Khalid,Talk,-,13,1,86,2019-10-06,86,2019-10-06
15,-,6LACK,Pretty Little Fears (feat. J. Cole),-,15,1,,,,
16,-,Michael Kiwanuka,Cold Little Heart,-,16,1,,,,
17,-,The Weeknd,Call Out My Name,-,4,1,,,,
18,-,mishlawi,Uber Driver,-,18,1,,,,
19,-,Lhast,Saturno,-,19,1,,,,
20,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,1,95,2019-11-17,95,2019-11-17
21,-,Michael Kiwanuka,Cold Little Heart,-,21,1,,,,
22,-,Khalid,Location,-,17,1,,,,
23,-,Richie Campbell,Slowly,-,23,1,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,3,1,,,,
25,-,Summer Walker,Body,-,25,1,,,,
26,-,Richie Campbell,Water (feat. Slow J) [Remastered],-,26,1,,,,
27,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,1,,,,
28,-,Jorja Smith,Blue Lights,-,16,1,,,,
29,-,Summer Walker & Drake,Girls Need Love (Remix),-,29,1,,,,
30,-,Mario,Let Me Love You,-,18,1,,,,
31,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,31,1,,,,
32,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,32,1,,,,
33,-,Childish Gambino,Redbone,-,21,1,,,,
34,-,H.E.R.,Slide (feat. YG),-,25,1,,,,
35,-,John Legend,All of Me,-,13,1,,,,
36,-,Michael Kiwanuka,Rolling,-,36,1,,,,
37,-,Daniel Caesar,Get You (feat. Kali Uchis),-,24,1,,,,
38,-,Bryson Tiller,Don't,-,23,1,,,,
39,-,Masego,Tadow (feat. FKJ),-,12,1,,,,
40,-,Michael Kiwanuka,Solid Ground,-,40,1,,,,
41,-,Richie Campbell,Do You No Wrong,-,4,1,,,,
42,-,Michael Kiwanuka,You Ain't the Problem,-,42,1,,,,
43,-,M Huncho & Nafe Smallz,Thumb,-,43,1,,,,
44,-,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),-,36,1,,,,
45,-,Bryson Tiller,Exchange,-,25,1,,,,
46,-,Khalid,Saturday Nights,-,29,1,,,,
47,-,Expensive Soul,Só Pr'a Te Ver (feat. Vitor Kley),-,47,1,,,,
48,-,Estelle,American Boy (feat. Kanye West),-,16,1,,,,
49,-,Alicia Keys,If I Ain't Got You,-,28,1,,,,
50,-,Summer Walker,Drunk Dialing...LODT,-,50,1,,,,
51,-,Michael Kiwanuka,Piano Joint (This Kind of Love),-,51,1,,,,
52,-,Andra Day,Rise Up,-,12,1,63,2020-04-05,63,2020-04-05
53,-,Khalid,Young Dumb & Broke,-,33,1,,,,
54,-,6LACK,PRBLMS,-,51,1,,,,
55,-,The Weeknd,The Hills,-,5,1,,,,
56,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,55,1,,,,
57,-,Summer Walker & 6LACK,Like It,-,57,1,,,,
58,-,Chris Brown,Heat (feat. Gunna),-,57,1,,,,
59,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,1,,,,
60,-,Tory Lanez & T-Pain,Jerry Sprunger,-,5,1,85,2019-11-10,34,2019-11-24
61,-,Amy Winehouse,Back to Black,-,6,1,,,,
62,-,Kaash Paige,Love Songs,-,16,1,,,,
63,-,Jorja Smith & Preditah,On My Mind,-,44,1,,,,
64,-,Ne-Yo,So Sick,-,12,1,,,,
65,-,PARTYNEXTDOOR,Come and See Me (feat. Drake),-,50,1,,,,
66,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,57,1,,,,
67,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,9,1,,,,
68,-,Aya Nakamura,Pookie,-,54,1,,,,
69,-,Jorja Smith,Teenage Fantasy,-,45,1,,,,
70,-,Ananda & Joker Beats,Quero Que Tu Vá,-,68,1,,,,
71,-,Joji,SLOW DANCING IN THE DARK,-,58,1,,,,
72,-,Major Lazer & Khalid,Trigger,-,64,1,,,,
73,-,Teyana Taylor & Kehlani,Morning,-,73,1,,,,
74,-,Summer Walker,Playing Games,-,19,1,,,,
75,-,Khalid,Right Back,-,75,1,,,,
76,-,Khalid & Normani,Love Lies,-,61,1,,,,
77,-,Doja Cat,Candy,-,26,1,,,,
78,-,Jacquees,Risk It All (feat. Tory Lanez),-,40,1,,,,
79,-,Richie Campbell,Stress,-,62,1,,,,
80,-,Jacquees,King (feat. T.I.),-,80,1,,,,
81,-,Summer Walker,Potential,-,81,1,,,,
82,-,Summer Walker,Tonight,-,82,1,,,,
83,-,Michael Kiwanuka,I've Been Dazed,-,83,1,,,,
84,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
85,-,Doja Cat,Like That (feat. Gucci Mane),-,15,1,99,2020-04-12,91,2020-04-19
86,-,Doja Cat,Juicy,-,36,1,,,,
87,-,Aretha Franklin,Respect,-,64,1,,,,
88,-,Doja Cat,Rules,-,36,1,,,,
89,-,Rihanna,Don't Stop the Music,-,16,1,,,,
90,-,Lola Young,6 Feet Under,-,90,1,,,,
91,-,Ali Gatie,Moonlight,-,68,1,,,,
92,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,1,,,,
93,-,Victoria Monét,Ass Like That,-,93,1,,,,
94,-,SZA,Love Galore (feat. Travis Scott),-,36,1,,,,
95,-,Richie Campbell,Heaven,-,36,1,,,,
96,-,Jimmy P.,Entre As Estrelas,-,92,1,,,,
97,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,97,1,,,,
98,-,Mark Ronson,Valerie,-,18,1,,,,
99,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,99,1,,,,
100,-,Khalid,8TEEN,-,61,1,,,,
