Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,6,94,2019-12-01,1,2020-03-01
2,up,Jorja Smith,Be Honest (feat. Burna Boy),2,1,9,,,,
3,up,The Weeknd,Heartless,3,1,6,22,2019-12-01,5,2019-12-08
4,up,Ali Gatie,It's You,4,2,9,41,2019-10-06,35,2019-10-27
5,up,Chris Brown,No Guidance (feat. Drake),5,3,9,34,2019-10-06,34,2019-10-06
6,up,Aya Nakamura,Djadja,6,6,9,85,2020-06-28,70,2020-07-19
7,up,Vitão & Anitta,Complicado,7,4,9,,,,
8,up,Daniel Caesar,Best Part (feat. H.E.R.),10,6,9,,,,
9,up,Khalid,Suncity (feat. Empress Of),11,9,9,,,,
10,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,6,6,90,2019-11-24,42,2019-12-01
11,down,Khalid,Better,9,9,9,,,,
12,up,The Weeknd,Call Out My Name,14,4,9,,,,
13,up,Khalid,Talk,15,13,9,86,2019-10-06,86,2019-10-06
14,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),13,8,9,79,2019-11-10,77,2019-11-17
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),68,15,2,,,,
16,down,J. Cole,Work Out,12,11,8,,,,
17,up,Lhast,jND (feat. 9 Miller),17,11,9,,,,
18,up,Khalid,Location,19,17,9,,,,
19,up,Doja Cat,Say So,26,2,3,100,2020-02-02,6,2020-05-03
20,down,6LACK,Pretty Little Fears (feat. J. Cole),18,15,9,,,,
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,7,9,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),16,3,9,,,,
23,down,Mario,Let Me Love You,22,18,9,,,,
24,up,The Weeknd,The Hills,25,5,9,,,,
25,up,Estelle,American Boy (feat. Kanye West),28,16,9,,,,
26,down,Bryson Tiller,Don't,23,23,9,,,,
27,down,Richie Campbell,Slowly,24,23,9,,,,
28,down,Michael Kiwanuka,Cold Little Heart,21,21,9,,,,
29,up,Childish Gambino,Redbone,34,21,9,,,,
30,up,John Legend,All of Me,37,13,9,,,,
31,down,Doja Cat,Candy,27,26,9,,,,
32,down,Michael Kiwanuka,Cold Little Heart,30,16,9,,,,
33,up,Khalid,Young Dumb & Broke,49,33,9,,,,
34,up,Masego,Tadow (feat. FKJ),35,12,9,,,,
35,down,Khalid,Up All Night,31,18,8,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),75,7,4,,,,
37,down,Summer Walker & Usher,Come Thru,32,12,9,91,2019-11-10,74,2019-12-01
38,up,Richie Campbell,Water (feat. Slow J) [Remastered],42,26,9,,,,
39,up,H.E.R.,Slide (feat. YG),43,25,9,,,,
40,down,Tory Lanez & T-Pain,Jerry Sprunger,36,5,9,85,2019-11-10,34,2019-11-24
41,up,Ne-Yo,So Sick,46,36,9,,,,
42,down,Richie Campbell,Do You No Wrong,39,4,9,,,,
43,up,Khalid,Saturday Nights,48,29,9,,,,
44,down,Deejay Telio,Um Lugar Melhor,41,5,9,,,,
45,up,Daniel Caesar,Get You (feat. Kali Uchis),47,24,9,,,,
46,down,Bryson Tiller,Exchange,40,25,9,,,,
47,down,Jorja Smith,Blue Lights,44,16,9,,,,
48,down,Kaash Paige,Love Songs,33,16,9,,,,
49,down,Lhast,Saturno,45,19,9,,,,
50,down,mishlawi,Uber Driver,38,18,9,,,,
51,down,Kehlani,All Me (feat. Keyshia Cole),29,29,2,58,2019-12-29,58,2019-12-29
52,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),51,17,9,95,2019-11-17,95,2019-11-17
53,up,"Earth, Wind & Fire",September,85,39,4,,,,
54,down,Alicia Keys,If I Ain't Got You,50,28,9,,,,
55,up,Aya Nakamura,Pookie,55,54,8,,,,
56,up,Amy Winehouse,Back to Black,59,6,9,,,,
57,down,6LACK,PRBLMS,52,51,9,,,,
58,up,Mark Ronson,Valerie,71,18,8,,,,
59,down,Chris Brown,Heat (feat. Gunna),57,57,9,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,53,3,,,,
61,up,Rihanna,Don't Stop the Music,94,16,5,,,,
62,down,Jhené Aiko,None of Your Concern (feat. Big Sean),53,10,8,81,2019-11-24,81,2019-11-24
63,down,Doja Cat,Juicy,54,36,8,,,,
64,down,PARTYNEXTDOOR,Come and See Me (feat. Drake),61,50,9,,,,
65,up,Khalid & Normani,Love Lies,73,61,8,,,,
66,down,Richie Campbell,Stress,65,62,9,,,,
67,down,The Weeknd,Reminder,66,10,6,,,,
68,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,74,57,9,,,,
69,down,Monsta,Cuida de Mim (feat. Kelly Veiga & Beatoven),56,36,9,,,,
70,down,The Weeknd,Can't Feel My Face,69,13,6,,,,
71,down,The Weeknd,Often,63,14,6,,,,
72,up,Vegedream,Ramenez la coupe à la maison,86,4,6,,,,
73,down,Tory Lanez,The Take (feat. Chris Brown),58,2,8,65,2019-11-24,65,2019-11-24
74,up,TLC,No Scrubs,89,61,2,,,,
75,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,50,9,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,76,1,,,,
77,up,Major Lazer & Khalid,Trigger,81,64,7,,,,
78,down,Joji,SLOW DANCING IN THE DARK,62,58,8,,,,
79,up,Andra Day,Rise Up,79,12,9,63,2020-04-05,63,2020-04-05
80,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),60,9,9,,,,
81,-,Aretha Franklin,Respect,-,64,4,,,,
82,up,Ananda & Joker Beats,Quero Que Tu Vá,93,68,9,,,,
83,-,Diana Ross,Upside Down,-,83,1,,,,
84,-,Diana Ross,I'm Coming Out,-,68,2,,,,
85,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,85,1,,,,
86,-,Luther Vandross,Never Too Much,-,73,1,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,48,1,,,,
88,-,Prince & The Revolution,Kiss,-,88,1,,,,
89,-,Tina Turner,The Best (Edit),-,28,2,,,,
90,up,Summer Walker & Drake,Girls Need Love (Remix),95,29,9,,,,
91,down,Jorja Smith & Preditah,On My Mind,76,44,9,,,,
92,down,Summer Walker,Body,78,25,8,,,,
93,down,Ne-Yo,Miss Independent,84,40,2,,,,
94,up,The Weeknd,Die For You,100,2,5,,,,
95,-,Ali Gatie,Moonlight,-,68,4,,,,
96,-,Usher & Alicia Keys,My Boo,-,10,3,,,,
97,down,Summer Walker & PARTYNEXTDOOR,Just Might,70,32,9,,,,
98,-,Jeremih,Birthday Sex,-,75,1,,,,
99,-,Samica,Alright (Stripped),-,78,1,,,,
100,down,Alicia Keys,No One,90,22,6,,,,
