Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soarito,Arrepios,3,1,2,,,,
2,down,Lucky Daye,Over,1,1,12,,,,
3,down,The Weeknd,Blinding Lights,2,1,128,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,55,76,2021-04-25,2,2021-05-02
5,up,GIVĒON,Lie Again,62,5,2,,,,
6,up,The Weeknd,Sacrifice,6,1,18,,,,
7,up,The Weeknd,Save Your Tears,7,2,106,80,2020-03-22,1,2021-03-21
8,up,Domingues,Fica,9,1,102,,,,
9,down,The Weeknd,Take My Breath,8,1,37,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,62,6,2021-03-14,2,2021-05-09
11,up,The Weeknd,Die For You,11,2,117,,,,
12,down,Muni Long,Hrs and Hrs,10,2,19,,,,
13,down,The Weeknd,Call Out My Name,12,4,131,,,,
14,up,The Weeknd,In Your Eyes,21,2,112,41,2020-03-22,12,2020-03-29
15,up,Omah Lay & Justin Bieber,Attention,15,6,10,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,7,131,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),13,3,131,,,,
18,down,The Weeknd,Out of Time,17,4,18,,,,
19,up,Omah Lay,Bad Influence,25,10,81,,,,
20,up,Vegedream,Ramenez la coupe à la maison,20,4,67,,,,
21,down,Soarito,Melanina,16,9,66,,,,
22,up,MC Marley & Mc Gabzin,Joga na Minha Cara,22,10,7,,,,
23,down,Doja Cat,Streets,19,1,82,27,2021-01-24,7,2021-03-07
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,9,131,,,,
25,up,Chris Brown,No Guidance (feat. Drake),26,3,131,34,2019-10-06,34,2019-10-06
26,up,The Weeknd,Often,36,14,121,,,,
27,up,Kehlani,track 12,88,27,2,,,,
28,up,Daniel Caesar,Best Part (feat. H.E.R.),28,6,131,,,,
29,down,The Weeknd,The Hills,18,5,131,,,,
30,down,John Legend,All of Me,27,13,131,,,,
31,down,Childish Gambino,Redbone,29,21,131,,,,
32,up,Daniel Caesar,Get You (feat. Kali Uchis),35,24,131,,,,
33,down,Jorja Smith,Be Honest (feat. Burna Boy),24,1,131,,,,
34,up,Chris Brown & Young Thug,Go Crazy,49,3,105,98,2020-05-31,13,2020-08-16
35,up,Ali Gatie,It's You,37,2,130,41,2019-10-06,35,2019-10-27
36,down,Richie Campbell,Do You No Wrong,23,4,131,,,,
37,up,Aya Nakamura,Djadja,46,6,131,85,2020-06-28,70,2020-07-19
38,down,Kali Uchis,telepatía,31,4,64,27,2021-02-28,6,2021-03-28
39,down,Amy Winehouse,Back to Black,33,6,121,,,,
40,up,Kehlani,up at night (feat. Justin Bieber),70,23,6,,,,
41,up,Omah Lay,Understand,57,19,44,,,,
42,up,AMARIA BB,Slow Motion,56,42,3,,,,
43,down,SZA,I Hate U,30,1,23,,,,
44,up,Doja Cat,Say So,47,2,125,100,2020-02-02,6,2020-05-03
45,down,Soarito,Desabafo,41,12,17,,,,
46,up,Aaryan Shah,Renegade,58,24,2,,,,
47,down,Chris Brown,Under the Influence,32,1,42,,,,
48,down,The Black Eyed Peas,Where Is the Love?,39,16,4,,,,
49,up,6LACK,Pretty Little Fears (feat. J. Cole),52,15,131,,,,
50,down,Alicia Keys,If I Ain't Got You,40,28,131,,,,
51,down,Andra Day,Rise Up,44,12,130,63,2020-04-05,63,2020-04-05
52,up,The Weeknd,How Do I Make You Love Me?,60,5,18,,,,
53,-,Kehlani,track 8,-,53,1,,,,
54,down,The Weeknd,Is There Someone Else?,42,3,18,,,,
55,up,Kehlani,track 2,91,55,2,,,,
56,down,Richie Campbell,Water (feat. Slow J) [Remastered],54,26,121,,,,
57,down,Aya Nakamura,Copines,51,8,69,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,43,1,27,,,,
59,down,Kaio Viana & MC CJ,Formosa,38,5,21,,,,
60,up,Khalid,Better,71,9,131,,,,
61,up,J. Cole,Work Out,61,11,130,,,,
62,down,Khalid,Location,48,17,128,,,,
63,down,The Weeknd,Gasoline,53,3,18,,,,
64,down,SZA,Good Days,63,2,72,39,2021-01-03,8,2021-01-10
65,down,Richie Campbell,Slowly,50,23,122,,,,
66,up,The Weeknd,Can't Feel My Face,75,11,115,,,,
67,up,Usher & Alicia Keys,My Boo,98,10,83,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),55,7,112,,,,
69,-,Sunny & The Sunliners,I Can Remember,-,69,1,,,,
70,down,Masego,Tadow (feat. FKJ),66,12,130,,,,
71,down,Estelle,American Boy (feat. Kanye West),45,16,130,,,,
72,up,Khalid,Skyline,77,72,2,,,,
73,up,Rihanna,Don't Stop the Music,84,16,59,,,,
74,down,The Weeknd,Less Than Zero,59,10,18,,,,
75,up,Richie Campbell,Heaven,79,36,62,,,,
76,down,Giveon,HEARTBREAK ANNIVERSARY,65,1,67,37,2021-02-21,8,2021-03-21
77,up,Mark Ronson,Valerie,93,18,112,,,,
78,up,HMB,A Chapa Tá Quente (feat. Pedro Abrunhosa),96,78,2,,,,
79,down,Khalid,Talk,78,13,50,86,2019-10-06,86,2019-10-06
80,-,Marvin Gaye,Sexual Healing,-,71,35,,,,
81,-,Giveon,Still Your Best,-,16,38,,,,
82,-,Mario,Let Me Love You,-,18,127,,,,
83,-,Giveon,Like I Want You,-,10,68,,,,
84,-,Giveon,Stuck On You,-,8,38,,,,
85,-,GIVĒON,For Tonight,-,7,24,,,,
86,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,17,58,95,2019-11-17,95,2019-11-17
87,down,The Weeknd,Try Me,67,29,49,,,,
88,-,Omah Lay,Godly,-,28,54,,,,
89,-,Summer Walker & Drake,Girls Need Love (Remix),-,29,45,,,,
90,down,H.E.R.,Could've Been (feat. Bryson Tiller),81,26,39,,,,
91,-,Summer Walker,Girls Need Love,-,23,23,,,,
92,up,Bryson Tiller,Don't,94,23,113,,,,
93,up,Khalid,Suncity (feat. Empress Of),99,9,120,,,,
94,down,Summer Walker,No Love,80,1,27,,,,
95,down,Michael Kiwanuka,Cold Little Heart,86,16,84,,,,
96,-,Kehlani,track 4,-,96,1,,,,
97,-,GIVĒON,All To Me,-,10,32,,,,
98,-,Aya Nakamura,Bobo,-,5,33,,,,
99,-,Ne-Yo,Miss Independent,-,32,65,,,,
100,down,The Weeknd,Best Friends,68,8,18,,,,
