Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,The Weeknd,Take My Breath,3,1,29,,,,
3,up,The Weeknd,Blinding Lights,4,1,120,94,2019-12-01,1,2020-03-01
4,down,Muni Long,Hrs and Hrs,2,2,11,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,47,76,2021-04-25,2,2021-05-02
6,up,Omah Lay & Justin Bieber,Attention,62,6,2,,,,
7,down,The Weeknd,Save Your Tears,6,2,98,80,2020-03-22,1,2021-03-21
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,54,6,2021-03-14,2,2021-05-09
9,up,Domingues,Fica,9,1,94,,,,
10,down,SZA,I Hate U,8,1,15,,,,
11,down,Kaio Viana & MC CJ,Formosa,10,5,13,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),14,3,123,,,,
13,down,The Weeknd,Die For You,11,2,109,,,,
14,up,The Weeknd,Call Out My Name,15,4,123,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,7,123,,,,
16,down,The Weeknd,Out of Time,12,4,10,,,,
17,up,The Weeknd,Is There Someone Else?,17,3,10,,,,
18,up,Doja Cat,Streets,21,1,74,27,2021-01-24,7,2021-03-07
19,up,The Weeknd,In Your Eyes,23,2,104,41,2020-03-22,12,2020-03-29
20,down,The Weeknd,Gasoline,13,3,10,,,,
21,up,Vegedream,Ramenez la coupe à la maison,22,4,59,,,,
22,down,Omah Lay,Bad Influence,20,10,73,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,19,,,,
24,up,The Weeknd,How Do I Make You Love Me?,24,5,10,,,,
25,up,John Legend,All of Me,26,13,123,,,,
26,down,The Weeknd,The Hills,25,5,123,,,,
27,down,The Weeknd,Less Than Zero,18,10,10,,,,
28,up,The Weeknd,Best Friends,29,8,10,,,,
29,up,Chris Brown,No Guidance (feat. Drake),31,3,123,34,2019-10-06,34,2019-10-06
30,up,Jorja Smith,Be Honest (feat. Burna Boy),30,1,123,,,,
31,up,Daniel Caesar,Best Part (feat. H.E.R.),34,6,123,,,,
32,up,Khalid,Last Call,86,32,2,,,,
33,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",28,8,10,,,,
34,down,Richie Campbell,Do You No Wrong,32,4,123,,,,
35,up,Masego,Tadow (feat. FKJ),59,12,122,,,,
36,up,Kali Uchis,telepatía,38,4,56,27,2021-02-28,6,2021-03-28
37,down,Giveon,HEARTBREAK ANNIVERSARY,36,1,59,37,2021-02-21,8,2021-03-21
38,down,Amy Winehouse,Back to Black,35,6,113,,,,
39,up,Chris Brown & Young Thug,Go Crazy,39,3,97,98,2020-05-31,13,2020-08-16
40,down,Daniel Caesar,Get You (feat. Kali Uchis),33,24,123,,,,
41,up,Khalid,Location,47,17,120,,,,
42,down,Childish Gambino,Redbone,27,21,123,,,,
43,down,Alicia Keys,If I Ain't Got You,37,28,123,,,,
44,up,Khalid,Better,67,9,123,,,,
45,down,Summer Walker,No Love,43,1,19,,,,
46,down,6LACK,Pretty Little Fears (feat. J. Cole),42,15,123,,,,
47,up,Omah Lay,Understand,60,19,36,,,,
48,down,Chris Brown,Under the Influence,45,1,34,,,,
49,down,The Weeknd,Often,41,14,113,,,,
50,up,Lucky Daye,Over,98,1,4,,,,
51,up,J. Cole,Work Out,51,11,122,,,,
52,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),55,9,123,,,,
53,down,Doja Cat,Say So,46,2,117,100,2020-02-02,6,2020-05-03
54,down,The Weeknd,Starry Eyes,49,10,10,,,,
55,up,Aya Nakamura,Djadja,58,6,123,85,2020-06-28,70,2020-07-19
56,down,SZA,Good Days,40,2,64,39,2021-01-03,8,2021-01-10
57,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),83,8,113,79,2019-11-10,77,2019-11-17
58,down,Ben E. King,Stand By Me,44,24,24,,,,
59,up,Estelle,American Boy (feat. Kanye West),61,16,122,,,,
60,up,Dadju & Anitta,Mon soleil,77,3,41,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,7,104,,,,
62,down,Soarito,Melanina,48,9,58,,,,
63,down,Cynthia Erivo,Stand Up (from Harriet),54,37,28,,,,
64,down,Aya Nakamura,Copines,53,8,61,,,,
65,up,The Weeknd,Dawn FM,69,7,10,,,,
66,down,Alicia Keys,No One,64,22,85,,,,
67,down,The Weeknd,Can't Feel My Face,57,11,107,,,,
68,down,Andra Day,Rise Up,56,12,122,63,2020-04-05,63,2020-04-05
69,down,The Weeknd,Don’t Break My Heart,50,14,10,,,,
70,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),68,13,10,,,,
71,up,The Weeknd,Try Me,75,29,41,,,,
72,up,Realestk,Wfm,72,6,17,,,,
73,down,Tems,Found (feat. Brent Faiyaz),65,12,26,,,,
74,down,Brent Faiyaz,Trust,52,22,48,,,,
75,down,Mario,Let Me Love You,63,18,122,,,,
76,up,Khalid,Suncity (feat. Empress Of),78,9,112,,,,
77,down,The Weeknd,A Tale By Quincy,71,12,10,,,,
78,down,Tems,Free Mind,74,12,10,,,,
79,down,H.E.R.,Could've Been (feat. Bryson Tiller),70,26,32,,,,
80,-,Masego & Don Toliver,Mystery Lady,-,5,45,,,,
81,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),99,45,13,,,,
82,up,Richie Campbell,Water (feat. Slow J) [Remastered],88,26,113,,,,
83,-,Aya Nakamura,Dégaine (feat. Damso),-,56,1,,,,
84,down,Richie Campbell,Slowly,80,23,114,,,,
85,-,Giveon,Like I Want You,-,10,66,,,,
86,down,Omah Lay,Godly,85,28,51,,,,
87,down,Steve Lacy,Dark Red,76,16,31,,,,
88,down,Usher & Alicia Keys,My Boo,81,10,78,,,,
89,-,Ne-Yo,So Sick,-,12,80,,,,
90,-,Masego & Tiffany Gouche,Queen Tings,-,90,1,,,,
91,up,The Weeknd,Every Angel is Terrifying,93,16,9,,,,
92,-,The Weeknd,After Hours,-,2,76,37,2020-02-23,22,2020-03-01
93,up,The Weeknd,Heartless,97,1,114,22,2019-12-01,5,2019-12-08
94,-,TLC,No Scrubs,-,61,25,,,,
95,down,Rihanna,Don't Stop the Music,84,16,51,,,,
96,down,PARTYNEXTDOOR,Break From Toronto,79,50,13,,,,
97,down,Bryson Tiller,Don't,73,23,105,,,,
98,up,Ali Gatie,It's You,100,2,122,41,2019-10-06,35,2019-10-27
99,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,50,74,,,,
100,-,Masego,Navajo,-,87,3,,,,
