Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,8,,,,
2,up,SZA,Snooze,3,1,41,,,,
3,up,Chris Brown,Under the Influence,4,1,113,,,,
4,down,The Weeknd,Blinding Lights,2,1,199,94,2019-12-01,1,2020-03-01
5,up,Dyamante DJ,Vai Novinha Ah Ah Ah,5,1,12,,,,
6,up,SZA,Kill Bill,7,1,41,,,,
7,down,The Weeknd,Die For You,6,2,188,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),8,3,202,,,,
9,up,The Weeknd,Call Out My Name,9,4,202,,,,
10,up,Domingues,Fica,13,1,173,,,,
11,up,The Weeknd,The Hills,15,5,202,,,,
12,down,Chris Brown,No Guidance (feat. Drake),11,3,202,34,2019-10-06,34,2019-10-06
13,down,Miguel,Sure Thing,10,2,84,,,,
14,up,Daniel Caesar,Best Part (feat. H.E.R.),16,6,202,,,,
15,up,SZA,Shirt,17,2,47,,,,
16,down,The Weeknd,Save Your Tears,14,2,177,80,2020-03-22,1,2021-03-21
17,down,Richie Campbell,Do You No Wrong,12,4,202,,,,
18,up,Summer Walker,Karma,20,12,59,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,9,202,,,,
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,133,6,2021-03-14,2,2021-05-09
21,up,The Weeknd,After Hours,25,2,138,37,2020-02-23,22,2020-03-01
22,up,SZA,Good Days,27,2,139,39,2021-01-03,8,2021-01-10
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,126,76,2021-04-25,2,2021-05-02
24,up,Childish Gambino,Redbone,28,21,202,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,7,202,,,,
26,up,SZA,Nobody Gets Me,29,3,41,,,,
27,down,The Weeknd,Reminder,24,10,60,,,,
28,down,The Weeknd,Heartless,23,1,176,22,2019-12-01,5,2019-12-08
29,up,Bryson Tiller,Don't,31,23,179,,,,
30,up,Daniel Caesar,Get You (feat. Kali Uchis),30,24,201,,,,
31,up,Bryson Tiller,Exchange,44,25,145,,,,
32,up,SZA,Blind,46,2,34,,,,
33,up,Brent Faiyaz,Trust,34,22,104,,,,
34,down,The Weeknd,Can't Feel My Face,22,11,185,,,,
35,up,Destiny's Child,Say My Name,48,28,38,,,,
36,up,Tory Lanez,The Color Violet,54,21,62,,,,
37,down,Rihanna,Don't Stop the Music,33,16,112,,,,
38,up,Khalid,Location,39,17,199,,,,
39,up,Soolking & Gazo,Casanova,51,20,4,,,,
40,down,Amy Winehouse,Back to Black,35,6,192,,,,
41,up,Bryson Tiller,Run Me Dry,43,33,52,,,,
42,down,Soarito,Arrepios,36,1,73,,,,
43,down,Chris Brown & Young Thug,Go Crazy,41,3,176,98,2020-05-31,13,2020-08-16
44,down,J Balvin & Willy William,Mi Gente,38,25,37,,,,
45,down,Mark Ronson,Valerie,32,18,182,,,,
46,down,The Weeknd,In Your Eyes,37,2,183,41,2020-03-22,12,2020-03-29
47,down,Mario,Let Me Love You,40,18,195,,,,
48,up,SZA,Open Arms (feat. Travis Scott),52,8,41,,,,
49,down,Jorja Smith,Be Honest (feat. Burna Boy),42,1,202,,,,
50,down,John Legend,All of Me,45,13,202,,,,
51,up,Khalid,Better,57,9,202,,,,
52,up,Khalid,Talk,63,13,113,86,2019-10-06,86,2019-10-06
53,down,The Weeknd & Ariana Grande,Die For You (Remix),47,2,30,,,,
54,up,Giveon,HEARTBREAK ANNIVERSARY,58,1,138,37,2021-02-21,8,2021-03-21
55,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,1,,,,
56,up,SZA,I Hate U,67,1,78,,,,
57,up,The Weeknd,Often,61,14,192,,,,
58,down,Richie Campbell,Slowly,50,23,189,,,,
59,-,Denise,Deixa Lá,-,59,1,,,,
60,up,Summer Walker & Drake,Girls Need Love (Remix),65,29,68,,,,
61,down,Chris Brown,With You,55,38,75,,,,
62,down,Alicia Keys,If I Ain't Got You,53,28,200,,,,
63,up,6LACK,Pretty Little Fears (feat. J. Cole),95,15,190,,,,
64,down,Richie Campbell,Water (feat. Slow J) [Remastered],56,26,178,,,,
65,down,Summer Walker,CPR,59,44,48,,,,
66,up,Tory Lanez,Say It,79,56,41,,,,
67,up,J. Cole,Work Out,78,11,183,,,,
68,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,12,1,,,,
69,down,Sade,Smooth Operator (Single Version),60,29,19,,,,
70,down,The Weeknd,Party Monster,66,14,49,,,,
71,up,"Earth, Wind & Fire",September,84,39,77,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),85,58,42,,,,
73,down,SZA,Kill Bill (feat. Doja Cat),72,6,23,,,,
74,down,Kali Uchis,Moonlight,64,28,30,,,,
75,down,The Weeknd,Take My Breath,49,2,44,,,,
76,down,The Weeknd & Gesaffelstein,I Was Never There,70,11,71,,,,
77,up,The Weeknd,Wicked Games,80,26,50,,,,
78,-,Diddy,Moments (feat. Justin Bieber),-,67,1,,,,
79,down,Richie Campbell,Heaven,75,36,117,,,,
80,up,The Weeknd,In the Night,100,36,33,,,,
81,down,Edmázia Mayembe,Amanhã Não Sei,68,11,11,,,,
82,down,Victoria Monét,On My Mama,62,45,4,,,,
83,-,Ne-Yo,So Sick,-,4,88,,,,
84,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",82,10,18,,,,
85,down,The Weeknd,Is There Someone Else?,81,3,82,,,,
86,up,Khalid,Young Dumb & Broke,97,33,99,,,,
87,down,The Weeknd,Sacrifice,69,1,89,,,,
88,down,Ne-Yo,Closer,71,3,14,,,,
89,up,Nelly,Dilemma,90,71,35,,,,
90,down,"DJ Jeeh FDC, Mc LcKaiique & MC Celo BK",Forte Forte de Lacoste - Pra Começar o Final de Semana (feat. DJ Menezes & DJ ARANA),77,61,6,,,,
91,down,Steve Lacy,Bad Habit,74,3,62,,,,
92,-,Diddy & NOVA WAV,What’s Love,-,92,1,,,,
93,-,Doja Cat,Streets,-,1,115,27,2021-01-24,7,2021-03-07
94,-,Kaash Paige,Love Songs,-,16,56,,,,
95,-,Jhené Aiko,Sativa (feat. Swae Lee),-,41,3,,,,
96,-,The Weeknd,Kiss Land,-,47,12,,,,
97,-,Vegedream,Ramenez la coupe à la maison,-,4,135,,,,
98,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,7,175,,,,
99,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,99,1,,,,
100,-,Denise,Alguém Toma Conta,-,95,1,,,,
