Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,4,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,11,6,2021-03-14,2,2021-05-09
3,up,Giveon,HEARTBREAK ANNIVERSARY,3,1,16,37,2021-02-21,8,2021-03-21
4,up,The Weeknd,Blinding Lights,4,1,77,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Save Your Tears,5,1,61,80,2020-03-22,1,2021-03-21
6,up,SZA,Good Days,6,1,21,39,2021-01-03,8,2021-01-10
7,up,Doja Cat,Streets,7,4,22,27,2021-01-24,7,2021-03-07
8,up,Kali Uchis,telepatía,8,5,13,27,2021-02-28,6,2021-03-28
9,up,Chris Brown & Young Thug,Go Crazy,9,2,54,98,2020-05-31,13,2020-08-16
10,up,Mooski,Track Star,11,8,16,88,2021-04-18,88,2021-04-18
11,down,H.E.R.,Come Through (feat. Chris Brown),10,9,4,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),12,3,80,,,,
13,up,Doja Cat,Say So,13,2,74,100,2020-02-02,6,2020-05-03
14,up,Chris Brown,No Guidance (feat. Drake),15,1,80,34,2019-10-06,34,2019-10-06
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,2,80,,,,
16,up,John Legend,All of Me,18,9,80,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,80,,,,
18,down,The Weeknd,The Hills,16,7,80,,,,
19,up,The Weeknd,Call Out My Name,19,6,80,,,,
20,up,Childish Gambino,Redbone,20,14,80,,,,
21,up,Khalid,Better,22,8,80,,,,
22,up,The Weeknd,In Your Eyes,24,3,61,41,2020-03-22,12,2020-03-29
23,down,Daniel Caesar,Best Part (feat. H.E.R.),21,14,80,,,,
24,up,Khalid,Young Dumb & Broke,26,14,80,,,,
25,up,H.E.R.,Damage,25,6,30,,,,
26,down,Giveon,Like I Want You,23,18,39,,,,
27,up,J. Cole,Work Out,30,25,69,,,,
28,up,Khalid & Disclosure,Know Your Worth,31,2,67,66,2020-02-09,39,2020-02-16
29,down,Estelle,American Boy (feat. Kanye West),27,22,80,,,,
30,down,Khalid,Location,28,18,80,,,,
31,down,Doja Cat,Like That (feat. Gucci Mane),29,4,71,99,2020-04-12,91,2020-04-19
32,up,Khalid,Talk,33,4,80,86,2019-10-06,86,2019-10-06
33,up,Miguel,Sure Thing,49,2,27,,,,
34,down,Alicia Keys,If I Ain't Got You,32,27,80,,,,
35,up,GIVĒON,All To Me,35,13,10,,,,
36,up,Brent Faiyaz,Dead Man Walking,42,6,35,,,,
37,down,SZA,Hit Different (feat. Ty Dolla $ign),36,4,37,48,2020-09-13,48,2020-09-13
38,up,Daniel Caesar,Get You (feat. Kali Uchis),38,32,78,,,,
39,up,Summer Walker & NO1-NOAH,White Tee,39,20,13,,,,
40,down,Jazmine Sullivan,Pick Up Your Feelings,37,21,25,,,,
41,down,The Weeknd,Can't Feel My Face,34,7,80,,,,
42,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),43,16,80,,,,
43,up,SZA,Love Galore (feat. Travis Scott),47,23,65,,,,
44,up,Rihanna,Disturbia,44,9,34,,,,
45,up,Ben E. King,Stand By Me,50,25,80,,,,
46,down,"Earth, Wind & Fire",September,41,14,80,,,,
47,up,Jorja Smith,Gone,88,28,4,,,,
48,down,Ella Mai,Not Another Love Song,40,28,33,,,,
49,-,Jorja Smith,Bussdown (feat. Shaybo),-,18,1,,,,
50,up,Vegedream,Ramenez la coupe à la maison,53,16,9,,,,
51,down,Ali Gatie,It's You,46,4,80,41,2019-10-06,35,2019-10-27
52,down,Rihanna,Don't Stop the Music,45,11,79,,,,
53,up,Mario,Let Me Love You,56,41,74,,,,
54,up,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",54,6,16,,,,
55,down,VEDO,You Got It,48,3,37,71,2020-09-27,67,2020-10-04
56,down,Joji,SLOW DANCING IN THE DARK,51,17,80,,,,
57,down,Aya Nakamura,Copines,52,36,20,,,,
58,up,The Weeknd,Die For You,63,3,41,,,,
59,up,Amy Winehouse,Back to Black,67,12,78,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,45,75,,,,
61,down,TLC,No Scrubs,55,49,75,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,42,17,,,,
63,down,Queen Naija & Ari Lennox,Set Him Up,60,36,5,,,,
64,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,16,51,,,,
65,down,SZA,The Weekend,64,41,31,,,,
66,down,Pink Sweat$,At My Worst,65,53,26,70,2021-01-10,70,2021-01-10
67,down,Giveon,Still Your Best,58,21,32,,,,
68,down,TLC,No Scrubs,61,26,48,,,,
69,down,Jhené Aiko,B.S. (feat. H.E.R.),62,2,63,79,2020-03-08,73,2020-03-15
70,up,PARTYNEXTDOOR,BELIEVE IT,71,2,60,100,2020-03-29,55,2020-04-05
71,down,Fousheé,Deep End,66,5,32,,,,
72,up,SZA,Broken Clocks,72,36,23,,,,
73,up,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),73,8,19,,,,
74,up,Usher & Alicia Keys,My Boo,83,13,39,,,,
75,-,Jorja Smith,Addicted,-,39,5,,,,
76,up,Bryson Tiller,Exchange,80,19,76,,,,
77,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),78,5,80,95,2019-11-17,95,2019-11-17
78,down,The Weeknd,Heartless,69,2,77,22,2019-12-01,5,2019-12-08
79,down,Jay Sean,Down (feat. Lil Wayne),77,58,10,,,,
80,down,The Weeknd,After Hours,79,2,65,37,2020-02-23,22,2020-03-01
81,down,H.E.R.,Slide (feat. YG),74,15,73,,,,
82,down,Alicia Keys,No One,76,38,65,,,,
83,up,6LACK,Pretty Little Fears (feat. J. Cole),84,75,43,,,,
84,down,Aya Nakamura,Djadja,82,19,80,85,2020-06-28,70,2020-07-19
85,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,53,55,,,,
86,up,Summer Walker,Body,90,10,80,,,,
87,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),86,3,80,79,2019-11-10,77,2019-11-17
88,up,Brent Faiyaz,Trust,89,9,65,,,,
89,down,The Weeknd,Often,81,20,33,,,,
90,up,Queen Naija,Lie To Me (feat. Lil Durk),92,9,32,,,,
91,up,Brent Faiyaz,Clouded,97,32,51,,,,
92,-,Majid Jordan,Waves of Blue,-,85,4,,,,
93,up,Joé Dwèt Filé,Jolie madame (feat. Ronisia),93,93,4,,,,
94,down,Andra Day,Rise Up,75,60,69,63,2020-04-05,63,2020-04-05
95,down,Chris Brown,Under the Influence,70,1,3,,,,
96,down,Tink,Bottom Bitch,87,51,11,,,,
97,-,Bill Withers,Ain't No Sunshine,-,40,29,76,2020-04-05,76,2020-04-05
98,down,Summer Walker & Usher,Come Thru,96,2,73,91,2019-11-10,74,2019-12-01
99,down,Bryson Tiller,Don't,94,14,68,,,,
100,-,T-Pain & Kehlani,I Like Dat,-,29,1,,,,
