Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,8,37,2021-02-21,8,2021-03-21
2,up,The Weeknd,Save Your Tears,2,1,53,80,2020-03-22,1,2021-03-21
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,3,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Blinding Lights,3,1,69,94,2019-12-01,1,2020-03-01
5,down,Doja Cat,Streets,4,4,14,27,2021-01-24,7,2021-03-07
6,up,Kali Uchis,telepatía,7,5,5,27,2021-02-28,6,2021-03-28
7,down,SZA,Good Days,5,1,13,39,2021-01-03,8,2021-01-10
8,up,Doja Cat,Say So,10,2,66,100,2020-02-02,6,2020-05-03
9,up,The Weeknd,Starboy (feat. Daft Punk),9,3,72,,,,
10,up,Chris Brown,No Guidance (feat. Drake),12,1,72,34,2019-10-06,34,2019-10-06
11,up,The Weeknd,The Hills,11,7,72,,,,
12,down,Chris Brown & Young Thug,Go Crazy,8,2,46,98,2020-05-31,13,2020-08-16
13,up,GIVĒON,All To Me,46,13,2,,,,
14,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,72,,,,
15,down,The Weeknd,Call Out My Name,14,6,72,,,,
16,up,Mooski,Track Star,19,8,8,88,2021-04-18,88,2021-04-18
17,up,H.E.R.,Damage,17,6,22,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,2,72,,,,
19,down,Childish Gambino,Redbone,15,14,72,,,,
20,up,Giveon,Like I Want You,22,18,31,,,,
21,down,John Legend,All of Me,18,9,72,,,,
22,down,Doja Cat,Like That (feat. Gucci Mane),20,4,63,99,2020-04-12,91,2020-04-19
23,down,The Weeknd,In Your Eyes,21,3,53,41,2020-03-22,12,2020-03-29
24,up,Daniel Caesar,Best Part (feat. H.E.R.),26,14,72,,,,
25,down,Brent Faiyaz,Dead Man Walking,24,6,27,,,,
26,down,Khalid & Disclosure,Know Your Worth,25,2,59,66,2020-02-09,39,2020-02-16
27,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",23,6,8,,,,
28,up,Estelle,American Boy (feat. Kanye West),35,22,72,,,,
29,down,Khalid,Better,28,8,72,,,,
30,down,VEDO,You Got It,27,3,29,71,2020-09-27,67,2020-10-04
31,down,The Weeknd,Heartless,29,2,69,22,2019-12-01,5,2019-12-08
32,up,Khalid,Young Dumb & Broke,32,14,72,,,,
33,up,Giveon,Still Your Best,34,21,24,,,,
34,down,Jazmine Sullivan,Pick Up Your Feelings,30,21,17,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),33,4,29,48,2020-09-13,48,2020-09-13
36,down,The Weeknd,Can't Feel My Face,31,7,72,,,,
37,up,Brent Faiyaz,Show U Off,85,37,2,,,,
38,down,Khalid,Talk,37,4,72,86,2019-10-06,86,2019-10-06
39,-,Chris Brown & Young Thug,Go Crazy,-,39,1,,,,
40,up,Khalid,Location,40,18,72,,,,
41,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),36,16,72,,,,
42,down,Aya Nakamura,Copines,39,36,12,,,,
43,down,SZA,Love Galore (feat. Travis Scott),41,23,57,,,,
44,down,Fousheé,Deep End,38,5,24,,,,
45,up,"Earth, Wind & Fire",September,49,14,72,,,,
46,down,Daniel Caesar,Get You (feat. Kali Uchis),43,32,70,,,,
47,up,Jorja Smith,Addicted,91,39,2,,,,
48,down,Ali Gatie,It's You,44,4,72,41,2019-10-06,35,2019-10-27
49,up,Rihanna,Disturbia,50,9,26,,,,
50,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,45,67,,,,
51,-,Giveon,THE BEACH,-,51,1,,,,
52,down,Alicia Keys,If I Ain't Got You,45,27,72,,,,
53,down,Ben E. King,Stand By Me,42,25,72,,,,
54,down,Brent Faiyaz,Trust,47,9,57,,,,
55,down,TLC,No Scrubs,53,49,67,,,,
56,up,Mario,Let Me Love You,57,41,66,,,,
57,down,The Weeknd,Die For You,51,3,33,,,,
58,down,Ella Mai,Not Another Love Song,54,28,25,,,,
59,down,Rihanna,Don't Stop the Music,56,11,71,,,,
60,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),52,8,11,,,,
61,up,Jay Sean,Down (feat. Lil Wayne),83,58,2,,,,
62,up,Giveon,Stuck On You,79,12,24,,,,
63,up,Pink Sweat$,At My Worst,63,53,18,70,2021-01-10,70,2021-01-10
64,-,Giveon,FAVORITE MISTAKE,-,64,1,,,,
65,down,Joji,SLOW DANCING IN THE DARK,59,17,72,,,,
66,down,The Weeknd,Often,61,20,25,,,,
67,down,Jhené Aiko,B.S. (feat. H.E.R.),64,2,55,79,2020-03-08,73,2020-03-15
68,up,J. Cole,Work Out,75,25,61,,,,
69,up,Ali Gatie,Can't Let You Go,80,69,2,,,,
70,down,Miguel,Sure Thing,55,2,19,,,,
71,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),74,5,72,95,2019-11-17,95,2019-11-17
72,down,PARTYNEXTDOOR,BELIEVE IT,69,2,52,100,2020-03-29,55,2020-04-05
73,up,Amy Winehouse,Back to Black,77,12,70,,,,
74,-,Jhené Aiko,stranger,-,74,1,,,,
75,down,SZA,The Weekend,70,41,23,,,,
76,down,Brent Faiyaz,Clouded,65,32,43,,,,
77,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,16,43,,,,
78,down,The Weeknd,After Hours,73,2,57,37,2020-02-23,22,2020-03-01
79,down,Jazmine Sullivan,On It (feat. Ari Lennox),60,31,11,,,,
80,down,Usher & Alicia Keys,My Boo,76,13,31,,,,
81,down,TLC,No Scrubs,58,26,40,,,,
82,down,SZA,Broken Clocks,71,36,15,,,,
83,-,Cynthia Erivo,Stand Up (from Harriet),-,56,1,,,,
84,up,Andra Day,Rise Up,84,60,61,63,2020-04-05,63,2020-04-05
85,down,Aya Nakamura,Djadja,82,19,72,85,2020-06-28,70,2020-07-19
86,up,Alicia Keys,No One,87,38,57,,,,
87,down,Queen Naija,Lie To Me (feat. Lil Durk),67,9,24,,,,
88,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,95,53,48,,,,
89,down,Bryson Tiller,Exchange,78,19,68,,,,
90,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),88,3,72,79,2019-11-10,77,2019-11-17
91,-,H.E.R.,Slide (feat. YG),-,15,65,,,,
92,down,Brent Faiyaz,Rehab (Winter In Paris),81,45,33,,,,
93,up,Summer Walker,Body,94,10,72,,,,
94,-,Bill Withers,Ain't No Sunshine,-,40,24,76,2020-04-05,76,2020-04-05
95,down,6LACK,Pretty Little Fears (feat. J. Cole),90,75,35,,,,
96,-,Vegedream,Ramenez la coupe à la maison,-,16,1,,,,
97,down,Doja Cat,Rules,93,27,18,,,,
98,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",68,22,5,,,,
99,down,Tayc,Le temps,97,94,3,,,,
100,down,SIRUP,LOOP,99,61,25,,,,
