Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,121,,,,
2,up,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",2,1,11,,,,
3,-,Asaph Borba,Nós Somos o Povo,-,3,1,,,,
4,up,Arlindinho,Onde A Gente Se Perdeu,5,4,8,,,,
5,-,Lewis Capaldi,Someone You Loved,-,5,1,4,2019-10-06,4,2019-10-06
6,-,Christina Aguilera & Ozuna,Santo,-,6,1,,,,
7,up,Maluma,Cositas de la USA,7,5,5,,,,
8,-,Lulu Santos,Tudo Azul,-,3,5,,,,
9,-,Esony,Tiktok Viral,-,9,1,,,,
10,-,Antônio Carlos Jobim,Felicidade,-,7,1,,,,
11,up,DJ Joao,Pa La Rumba,21,7,8,,,,
12,-,Roberto Ribeiro,Vazio (Esta Faltando Uma Coisa Em Mim),-,12,1,,,,
13,-,Farruko,Pepas,-,2,10,,,,
14,down,New Ballroom Dance Orchestra,Gotta Cha Cha,13,2,64,,,,
15,-,Mega Perreo Brasileño,Meneaito Bien Pegao,-,4,1,,,,
16,-,Óscar Edú,Palabras (Remix),-,10,1,,,,
17,up,Anitta & Justin Quiles,Envolver Remix,23,5,2,,,,
18,-,Ana Costa,Pra Que Pedir Perdão,-,18,1,,,,
19,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,21,14,2020-08-02,10,2020-08-23
20,-,João Gilberto,Doralice,-,20,2,,,,
21,-,Almir Sater,Um Violeiro Toca,-,5,2,,,,
22,-,Gigliola Cinquetti,Dio come ti amo,-,22,1,,,,
23,-,"La Leyenda, Deezy & GGMusic",TAO,-,23,1,,,,
24,-,João Gilberto,Ela e Carioca,-,16,2,,,,
25,-,Mestre Marçal,O Mundo Encantado de Monteiro Lobato,-,4,3,,,,
26,-,Tihuana,Que Ves? (¿Qué Ves?) [Live],-,26,1,,,,
