Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,192,,,,
2,down,Anitta,Funk Rave,1,1,3,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,6,2,8,,,,
4,down,Seu Jorge,Felicidade,3,1,55,,,,
5,up,Seadi & Festa Junina,Quadrilha,7,5,2,,,,
6,-,Maria Bethânia,Iemanjá Rainha do Mar / Beira-Mar,-,4,2,,,,
7,up,Seu Jorge,Amiga da Minha Mulher,35,1,39,,,,
8,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,13,6,18,,,,
9,up,Lulu Santos,Tão Bem,19,3,50,,,,
10,-,Alejandro Lira,Vestida de Rojo,-,1,4,,,,
11,down,Quinteto Batahola,Vestida de Rojo,5,1,3,,,,
12,down,Anitta,Envolver,10,1,77,,,,
13,-,Roberto Ribeiro,Acreditar,-,5,11,,,,
14,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,15,3,117,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,3,26,,,,
16,-,Grupo Puerto Rico,Intro,-,5,18,,,,
17,up,Bad Bunny,WHERE SHE GOES,24,11,6,,,,
18,-,Dámaso Pérez Prado,Qué Rico el Mambo,-,18,1,,,,
19,-,Junior Gundim,Em Tua Presenca,-,19,1,,,,
20,up,ROSALÍA,LLYLM,21,1,24,,,,
21,-,Hermes Aquino,Nuvem Passageira,-,4,8,,,,
22,up,Nazca,Viento De Los Andes,23,5,83,,,,
23,-,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),-,10,20,,,,
24,-,Melim,Gelo,-,24,1,,,,
25,down,Seu Jorge,Quem Não Quer Sou Eu,22,3,49,,,,
26,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,23,,,,
27,-,Amado Batista,Desisto (Obrigado a Desistir),-,27,1,,,,
28,-,MC Marcinho,Rap do Solitário,-,18,1,,,,
29,up,Seu Jorge,Carolina (Ao Vivo),37,6,12,,,,
30,down,セルジオ・メンデス,Never Gonna Let You Go,29,4,40,,,,
