Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),2,1,0,3,2019-10-06,3,2019-10-06
2,down,Ozuna & Anitta,Muito Calor,1,1,0,,,,
3,up,CNCO,De Cero,3,3,0,,,,
4,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,0,,,,
5,up,CNCO,Ya Tú Sabes,7,3,0,,,,
6,up,É o Tchan,Arreia Novinha,13,6,0,,,,
7,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,5,0,27,2019-10-06,27,2019-10-06
8,-,Tibagi e Niltinho,Sao Judas Tadeu,-,6,0,,,,
9,up,Camilo & Pedro Capó,Tutu,9,7,0,17,2019-10-06,15,2019-10-13
10,down,Axe Bahia,Danca do Vampiro,5,5,0,,,,
11,-,Piso 21 & The Black Eyed Peas,Mami,-,8,0,,,,
12,up,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,12,3,0,,,,
13,down,Tarahumara,I Wish It Would Rain Down,8,2,0,,,,
14,-,Manuel Turizo & Anuel AA,Te Quemaste,-,6,0,49,2019-10-06,49,2019-10-06
15,down,Song Lovers,shape of you (spanish versión),6,3,0,,,,
16,-,Latino,Festa No Apê (Dragostea Din Tei) [Ao Vivo],-,6,0,,,,
17,-,TINI & Lalo Ebratt,Fresa,-,6,0,,,,
18,-,The Manhattans,Kiss and Say Goodbye,-,4,0,,,,
19,-,Agnaldo Timóteo,Eu Agradeco,-,5,0,,,,
20,down,Ana Carolina,Ruas de Outono,14,5,0,,,,
21,down,Pepeu Gomes,Eu Também Quero Beijar,16,2,0,,,,
