Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alejandro Lira,Vestida de Rojo,-,1,5,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,199,,,,
3,-,Anitta,Used To Be,-,2,1,,,,
4,down,Seu Jorge,Felicidade,3,1,62,,,,
5,down,Anitta,Funk Rave,4,1,10,,,,
6,-,Hermes Aquino,Nuvem Passageira,-,4,13,,,,
7,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,3,7,,,,
8,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,25,,,,
9,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,7,6,25,,,,
10,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,49,,,,
11,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,123,,,,
12,-,Duca Leindecker,Toda Verdade (feat. Shana Müller),-,12,1,,,,
13,up,Nazca,Viento De Los Andes,29,5,90,,,,
14,down,Anitta,Envolver,6,1,84,,,,
15,-,Sergio Rojas,Frontera,-,6,2,,,,
16,-,Jorge Drexler,Tinta y Tiempo,-,7,2,,,,
17,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,22,8,2,,,,
18,down,Bad Bunny,WHERE SHE GOES,15,11,13,,,,
19,down,Seu Jorge,Quem Não Quer Sou Eu,14,3,56,,,,
20,down,CESINHA MELLO,DESEJO IMORTAL GUSTTAVO LIMA (LAMBANEJO),19,15,8,,,,
21,-,Ara Ketu,Cobertor (Live),-,3,14,,,,
22,down,Lulu Santos,Tão Bem,13,3,57,,,,
23,down,Roberto Ribeiro,Todo Menino é Um Rei,5,3,22,,,,
24,down,Prana,Velha Infancia,20,9,35,,,,
25,-,Bert Kaempfert and His Orchestra,Canto de Ossanha,-,25,1,,,,
26,up,Walter Wanderley,Song of the Jet,26,7,55,,,,
27,-,Alcymar Monteiro,Um Minuto Com Deus,-,26,3,,,,
28,-,セルジオ・メンデス,Oba-La-La,-,4,38,,,,
29,down,MENORÁ,Altas Loucurinhas,28,28,3,,,,
30,-,Lorenza,Minha Razão de Viver,-,23,9,,,,
31,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,31,1,71,2020-02-09,71,2020-02-09
32,down,Zé Armando e Seus Teclados,Marcas,31,8,13,,,,
33,down,ROSALÍA,LLYLM,25,1,31,,,,
34,-,Andres Martinez,Calm Down,-,12,2,,,,
35,-,Roberto Menescal & Wanda Sà,Chega De Saudade,-,11,4,,,,
