Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,144,,,,
2,down,Seu Jorge,Felicidade,1,1,7,,,,
3,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,4,1,20,,,,
4,up,Anitta,Envolver,6,1,29,,,,
5,-,Os Monarcas,Chimarrão,-,2,7,,,,
6,up,Arlindinho,Onde A Gente Se Perdeu,7,4,31,,,,
7,-,Gustavo Cerati,Magia,-,7,1,,,,
8,-,Alexandre Pires,Un Don Nadie (Cigano) [En Vivo],-,8,1,,,,
9,-,The Mariachis,Tequila,-,9,1,,,,
10,up,セルジオ・メンデス,Oba-La-La,11,4,11,,,,
11,-,José Mendes,Prece,-,11,1,,,,
12,up,Seu Jorge,Quem Não Quer Sou Eu,13,3,7,,,,
13,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,8,3,82,,,,
14,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,10,,,,
15,down,Mart'nália,Cabide,3,1,10,,,,
16,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,34,,,,
17,up,セルジオ・メンデス,Never Gonna Let You Go,17,4,21,,,,
18,-,Camilo & Alejandro Sanz,NASA,-,18,1,,,,
19,up,Lulu Santos,Tão Bem,22,3,9,,,,
20,-,Nicolás Iaciancio,Chantaje (feat. Laura Termini),-,20,2,,,,
21,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,21,3,,,,
22,-,Isabelle Antena,Nothing to Lose,-,19,6,,,,
23,up,ROSALÍA,CANDY,26,11,9,,,,
24,-,Dj Micky M,Hickey (Remix),-,12,2,,,,
25,-,Zé Paulo,Feijao Com Arroz (Ao Vivo),-,7,1,,,,
26,-,Eduardo Chavez,Hualaycho Bandido,-,26,2,,,,
27,-,KLB,Ela Não Está Aqui (Faixa Bônus) [Ao Vivo],-,23,1,,,,
28,-,Redimi2,Todo Va a Estar Bien (feat. Evan Craft),-,28,1,,,,
29,-,Daniel Boaventura,Io Che Non Vivo Senza Te,-,11,1,,,,
30,-,Walter Wanderley,Song of the Jet,-,7,46,,,,
31,-,Margarita Lugue,Murciélago,-,19,1,,,,
32,down,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),10,10,9,,,,
33,-,Jarly Almeida,Odiada e Lembrada,-,29,1,,,,
34,-,Randy Sharp & IBY,Pashosho,-,34,1,,,,
35,-,Ana Carolina,Ruas de Outono,-,5,55,,,,
36,down,Prana,Velha Infancia,14,9,11,,,,
37,-,DJ Horus,Campesino,-,16,2,,,,
38,down,Roberto Ribeiro,Todo Menino é Um Rei,12,3,8,,,,
