Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,1,1,6,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,220,,,,
3,up,Seu Jorge,Felicidade,3,1,83,,,,
4,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,25,,,,
5,-,Cazuza,Bete Balanco,-,5,17,,,,
6,down,Diogo Nogueira,A Boa do Samba (Coisa Boa),4,3,8,,,,
7,-,José Mendes,Não Aperta Aparicio,-,7,1,,,,
8,-,Gildo de Freitas,Eu Reconheço Que Sou um Grosso,-,5,8,,,,
9,-,Latino,Cátia Catchaça (Maxpop Remix),-,9,1,,,,
10,down,Myke Towers,LA FALDA,8,6,6,,,,
11,-,Yamandu Costa,Carinho,-,4,4,,,,
12,-,Jesús Adrián Romero,Estar a Tus Pies,-,12,1,,,,
13,down,Marshmello & Luísa Sonza,Sou Musa do Verão,10,6,8,,,,
14,up,Andres Martinez,Calm Down,16,12,16,,,,
15,down,Play & Movil,MAMI,11,8,6,,,,
16,up,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,24,16,4,,,,
17,up,Peso Pluma & Anitta,BELLAKEO,23,9,4,,,,
18,-,Anitta,Envolver,-,1,104,,,,
19,-,Charly Garcia,Fanky,-,19,1,,,,
20,up,Anitta,Used To Be,26,2,19,,,,
21,down,Nazca,Viento De Los Andes,19,5,107,,,,
22,-,"Liga Carnaval SP, A.C.S.E.S.M. Camisa Verde e Branco & igor vianna",Adenla – o Imperador nas Terras do Rei,-,21,1,,,,
23,-,Seu Jorge,Pessóal Particular (Ao Vivo),-,20,1,,,,
24,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,20,,,,
25,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,28,8,17,,,,
26,-,Boy Wonder,Intro (feat. Now & Laterz),-,26,1,,,,
27,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,54,,,,
28,up,Lulu Santos,Tão Bem,34,3,75,,,,
29,-,Wilson Simonal,Rapaz De Bem,-,8,12,,,,
30,-,Ana Carolina,Ruas de Outono,-,5,67,,,,
31,-,Grupo Puerto Rico,Intro,-,5,25,,,,
32,down,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Vou Te Levar pro Infinito,22,22,4,,,,
33,-,"Liga Carnaval SP, S.R.C.S.E.B.F.S. Barroca Zona Sul & Pixule",Nós Nascemos e Crescemos no Meio de Gente Bamba. por Isso Que Nós Somos a Faculdade do Samba. 50 Años de Barroca Zona Sul,-,33,1,,,,
34,-,Dhema,Minha Princesa,-,34,2,,,,
35,-,Dj Blackie,"Mix, Vol 1",-,7,5,,,,
36,-,Vitor Limma,Uma História / Nascente / 1º Beijo / 24h De Amor,-,30,2,,,,
37,down,Jon Secada,If You Go (Live),20,5,9,,,,
38,down,Gilson & Júnior,Mil e Uma Noites de Amor,25,14,9,,,,
39,down,Jann Lima,Desejo Imortal,30,10,17,,,,
40,down,"Liga Carnaval SP, Sociedade Rosas de Ouro & Carlos Jr",Ibira 70 – a Rosas de Ouro É São Paulo no Carnaval 2024,27,23,3,,,,
41,-,Roberto Carlos,Amigo,-,5,3,,,,
