Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,194,,,,
2,up,Anitta,Funk Rave,2,1,5,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,10,,,,
4,up,Seu Jorge,Felicidade,4,1,57,,,,
5,up,Seadi & Festa Junina,Quadrilha,7,5,4,,,,
6,-,Os Fagundes,O Colono,-,6,1,,,,
7,-,Hermes Aquino,Nuvem Passageira,-,4,9,,,,
8,up,Anitta,Envolver,12,1,79,,,,
9,-,Julio Iglesias,Quiereme Mucho,-,9,1,,,,
10,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,6,6,20,,,,
11,-,Ara Ketu & Daniela Mercury,Ara Ketu Bom Demais (Live),-,11,1,,,,
12,up,Seu Jorge,Quem Não Quer Sou Eu,16,3,51,,,,
13,-,ROSE BEAT & Lipa DJ,Acapulco (Remix),-,13,1,,,,
14,-,Seu Jorge,Amiga da Minha Mulher,-,1,40,,,,
15,up,DJ CHITO,Latin Pop Mix (Pop Mix),17,15,2,,,,
16,up,Lulu Santos,Tão Bem,22,3,52,,,,
17,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,13,3,119,,,,
18,down,ROSALÍA,LLYLM,8,1,26,,,,
19,down,Bad Bunny,WHERE SHE GOES,11,11,8,,,,
20,up,Ara Ketu,Cobertor (Live),20,3,12,,,,
21,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,3,28,,,,
22,-,Simone,"Canta, Canta Minha Gente",-,18,8,,,,
23,down,Grupo Puerto Rico,Intro,9,5,20,,,,
24,-,Aldemaro Romero,Pajarillo en Onda Nueva,-,24,1,,,,
25,down,セルジオ・メンデス,Oba-La-La,24,4,37,,,,
26,-,Ozuna & Anitta,Muito Calor,-,1,37,,,,
27,-,Amado Batista,Secretaria,-,25,2,,,,
28,-,Dircinha Batista,Galinho carijó,-,28,1,,,,
29,-,Graham Dalby & The Grahamophones,Play to Me Gypsy (Tango),-,29,1,,,,
30,-,Os 3 Xirús,Ser Gaúcho Virou Moda,-,30,1,,,,
31,down,Nazca,Viento De Los Andes,23,5,85,,,,
32,-,Jorge Cafrune,De Mi Esperanza,-,32,1,,,,
33,-,Julio Miranda,Resignación,-,27,2,,,,
34,-,Leny Andrade,Samba de Uma Nota Só,-,34,1,,,,
