Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,96,,,,
2,-,Ceriesito,Mueve el Chapon,-,2,1,,,,
3,-,Global Village Players,Caminhando Pelos Pampas,-,2,5,,,,
4,-,Bad Bunny,A Tu Merced,-,4,1,89,2020-03-08,89,2020-03-08
5,-,PAGODE SAUDADE & Grupo Tempero,SEXO FALADO,-,5,1,,,,
6,-,Camilo,Millones,-,2,13,,,,
7,-,Los Maipucitos,Que Canten los Niños,-,6,1,,,,
8,down,Axe Bahia,Danca do Vampiro,5,5,14,,,,
9,-,Luvtaxi,Baile y Baile,-,9,1,,,,
10,down,Carezzano,Toa La Noche,7,3,4,,,,
11,-,Roberto Menescal & Wanda Sà,Chega De Saudade,-,11,1,,,,
12,-,Rebel,Caminos Cruzados,-,12,4,,,,
13,-,Silva,A Cor É Rosa,-,3,8,,,,
14,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,13,,,,
