Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,6,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,174,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",9,3,8,,,,
4,down,Seu Jorge,Felicidade,3,1,37,,,,
5,-,Gilson,Poxa,-,5,4,,,,
6,up,Almir Sater,Um Violeiro Toca,10,5,11,,,,
7,-,Maná,Mariposa Traicionera (2020 Remasterizado),-,6,1,,,,
8,down,Anitta,Envolver,4,1,59,,,,
9,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,15,,,,
10,up,ROSE BEAT,First Class (Remix),11,6,36,,,,
11,up,Lulu Santos,Tão Bem,20,3,32,,,,
12,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,12,2,,,,
13,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),16,13,4,,,,
14,up,Nazca,Viento De Los Andes,22,5,66,,,,
15,down,Hermes Aquino,Nuvem Passageira,14,4,4,,,,
16,-,Anavitória & Vitor Kley,Pupila,-,4,14,,,,
17,-,Seu Jorge,Carolina (Ao Vivo),-,6,5,,,,
18,-,Trio Parada Dura,A Vaquinha,-,18,1,,,,
19,-,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,-,3,14,,,,
20,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,18,3,103,,,,
21,-,Sensación,Conga Club,-,2,25,,,,
22,-,Sensación,Malibu Fiesta,-,2,36,,,,
23,down,Mart'nália,Cabide,6,1,18,,,,
24,-,Sensación,Salsa Del Barrio,-,5,7,,,,
25,-,Ara Ketu,Cobertor (Live),-,3,7,,,,
26,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,18,1,,,,
27,-,Lorenza,Minha Razão de Viver,-,23,2,,,,
28,-,Julio Cesar,Se Você Lembrasse,-,26,3,,,,
29,-,O Rappa,Lado B Lado A,-,8,5,,,,
30,-,Roberto Ribeiro,Acreditar,-,5,7,,,,
31,-,Roberto Menescal & Wanda Sà,Chega De Saudade,-,11,3,,,,
32,down,Seu Jorge,Amiga da Minha Mulher,21,1,24,,,,
33,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,43,,,,
34,-,Lulu Santos,Último Romântico,-,8,9,,,,
35,-,Baden Powell,Coisa No. 2,-,6,20,,,,
36,-,Baden Powell & Vinicius de Moraes,Lamento de Exu,-,21,2,,,,
37,-,Padre Antônio Maria,Deus Está Aquí (Noites Traiçoeiras) [Ao Vivo],-,37,1,,,,
38,-,Ellen Oléria,Nuvens no Jardim,-,11,3,,,,
39,-,Diogo Nogueira,Flor de Caña,-,2,19,,,,
