Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,108,,,,
2,up,Diogo Nogueira,Flor de Caña,2,2,5,,,,
3,up,Sensación,Furia Latina,4,2,17,,,,
4,-,Gilberto Gouveia,Na Cadência do Samba (Que Bonito É),-,2,1,,,,
5,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,5,1,,,,
6,-,Benito Di Paula,Meu Amigu Charlie Brown,-,6,2,,,,
7,-,Vicentico,Ahora 1,-,7,1,,,,
8,-,Juliana Velasquez,Cóseme,-,8,1,,,,
9,-,Alfredo Zitarrosa,Milonga para una Niña,-,9,2,,,,
10,-,Mercedes Sosa,Gracias A La Vida,-,1,3,,,,
11,-,José Mendes,Comadre Chica,-,11,1,,,,
12,-,Wilson Paim,Parabéns Crioulo,-,1,25,,,,
13,-,Anitta,Envolver,-,1,1,,,,
14,-,Gal Gosta,Ovelha Negra,-,9,5,,,,
15,down,Celio,Samba do Avião,9,3,4,,,,
16,-,Landry,Mueve Ese Chapon,-,7,1,,,,
17,up,Pepeu Gomes,Meu Coração,24,4,21,,,,
18,-,Melody Gardot & Till Brönner,High Night,-,10,3,,,,
19,down,Tamandua,Samba De Uma Nota Sò,16,6,5,,,,
20,-,Maria Rita,Pagu,-,3,45,,,,
21,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,50,,,,
22,down,Alem Do Arco-Iris,Além do Arco-Iris,13,5,5,,,,
23,-,Wanda Sa & Roberto Menescal,Voce  ,-,23,1,,,,
24,-,C. Tangana & Nathy Peluso,Ateo,-,5,1,,,,
25,-,Sebastián,Fin de Semana,-,18,1,,,,
26,-,Miltinho,Retalhos De Cetim,-,26,1,,,,
27,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,4,,,,
28,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,10,4,,,,
29,-,"羅莎芭蘇絲, 馬友友, Cyro Baptista, Paulo Braga, Helio Alves & Nilson Matta",Chega de Saudade,-,11,5,,,,
30,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,5,10,27,2019-10-06,27,2019-10-06
31,down,Nova,Tarde Em Itapoã,7,3,10,,,,
