Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,112,,,,
2,up,Sensación,Conga Club,11,2,17,,,,
3,up,Nova,Tarde Em Itapoã,12,3,14,,,,
4,-,Wilson Paim,Noite Feliz da Querência,-,4,1,,,,
5,-,Bebel Gilberto,Baby,-,5,6,,,,
6,down,Sensación,Malibu Fiesta,2,2,23,,,,
7,up,Landry,Mueve Ese Chapon,15,7,5,,,,
8,up,Diogo Nogueira,Flor de Caña,13,2,9,,,,
9,-,Alem Do Arco-Iris,Além do Arco-Iris,-,5,6,,,,
10,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,2,,,,
11,-,Tim Maia,Um Día de Domingo,-,9,2,,,,
12,-,Maria Rita,Pagu,-,3,47,,,,
13,-,Arlindo Cruz & Sombrinha,Natal Diferente,-,2,2,,,,
14,up,Farruko,Pepas,19,2,2,,,,
15,-,Elba Ramalho,O Xote das Meninas,-,9,2,,,,
16,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,17,3,54,,,,
17,down,DJ Joao,Pa La Rumba,7,7,3,,,,
18,-,Jriell,Nos Fuimos Conociendo (feat. Ozuna),-,14,3,,,,
19,-,Wilson Paim,Boas Festas,-,6,2,,,,
20,-,Nenito Sarturi & Os Campeadores,Carreteiro,-,20,1,,,,
21,-,Thiago Warzeé,A Voz do Brasil,-,16,2,,,,
22,down,Celio,Samba do Avião,4,3,7,,,,
23,-,Piso 21,Mató Mi Corazón,-,23,1,,,,
24,-,Anibal Inoa,TO EL MUNDO TA LOCO,-,10,5,,,,
25,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,5,,,,
