Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,46,,,,
2,up,Diogo Nogueira,"Princípio, Meio e Fim",2,2,5,,,,
3,-,Ignacio Copani,El Mas Grande,-,3,3,,,,
4,up,New Ballroom Dance Orchestra,Gotta Cha Cha,8,2,25,,,,
5,up,Estakazero,Encosta N'eu (Deixa Doido Eu),7,4,13,,,,
6,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,23,,,,
7,-,Os Monarcas,Chimarrão,-,2,2,,,,
8,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),21,1,35,3,2019-10-06,3,2019-10-06
9,up,Yelba,Fina Estampa,11,6,10,,,,
10,-,J Balvin,Por Un Día,-,2,4,,,,
11,down,DJ Tao,Tusa,9,8,14,,,,
12,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),15,2,15,,,,
13,-,Dichosos,Luisito,-,4,6,,,,
14,-,Nazca,Viento De Los Andes,-,5,5,,,,
15,-,Simone & Martinho da Vila,Ex-Amor,-,13,4,,,,
16,-,CNCO,Beso,-,4,1,,,,
17,up,Sebastián Yatra & Álvaro Díaz,A Dónde Van,24,15,3,,,,
18,-,Simone,Medley: Maracangalha / Na Cadência do Samba / Samba do Arnesto,-,18,1,,,,
19,down,Walter Wanderley,Song of the Jet,12,7,10,,,,
20,-,Tarahumara,I Wish It Would Rain Down,-,2,9,,,,
21,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),19,6,13,,,,
22,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],25,10,4,,,,
23,-,Maria Rita,Agora Só Falta Você,-,6,1,,,,
24,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,5,3,15,,,,
25,-,Roberto Carlos,Camionero,-,8,3,,,,
26,-,Reik,Noche de Paz - Recorded at Electric Lady Studios NYC - Spotify Studios NYC,-,20,1,,,,
27,up,DJ Tao,Ritmo,28,2,26,,,,
28,-,Menudo,Si tú no estás,-,28,1,,,,
29,-,Axe Bahia,Danca do Vampiro,-,5,6,,,,
