Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,91,,,,
2,up,Tarahumara,I Wish It Would Rain Down,19,2,15,,,,
3,-,Os Farrapos,Me Comparando ao Río Grande,-,2,3,,,,
4,-,Andrea Amorim,Segunda Edição,-,2,12,,,,
5,-,Sensación,Furia Latina,-,2,11,,,,
6,-,Camilo,Millones,-,2,9,,,,
7,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,62,,,,
8,up,Walter Wanderley,Song of the Jet,8,7,38,,,,
9,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,47,3,2019-10-06,3,2019-10-06
10,-,Polima WestCoast,Never,-,10,1,,,,
11,-,Anavitória & Vitor Kley,Pupila,-,4,1,,,,
12,-,Banda Mannara,Brisa Ou Tempestade,-,12,1,,,,
13,-,Nazca,Viento De Los Andes,-,5,40,,,,
