Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,3,1,204,,,,
2,up,Henrique & Diego & Gustavo Mioto,Ex Fiel (Ao Vivo em São Paulo),2,2,3,,,,
3,up,Seu Jorge,Felicidade,7,1,67,,,,
4,up,Anitta,Used To Be,6,2,6,,,,
5,up,Anitta,Funk Rave,14,1,15,,,,
6,up,Seu Jorge,Amiga da Minha Mulher,10,1,47,,,,
7,-,Sergio Rojas,Frontera,-,6,4,,,,
8,-,Mart'nália,Cabide,-,1,22,,,,
9,up,Anitta,Envolver,11,1,89,,,,
10,-,Bagre Fagundes,Bailes nas Cabritas,-,10,1,,,,
11,-,Hermes Aquino,Nuvem Passageira,-,4,15,,,,
12,up,Menino,Amanha Amanha,19,12,5,,,,
13,up,Lulu Santos,Tão Bem,15,3,62,,,,
14,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,25,6,30,,,,
15,up,Jann Lima,Desejo Imortal,23,10,4,,,,
16,-,Gipsy Kings,Bamboleo,-,2,15,,,,
17,up,ROSALÍA,LLYLM,27,1,36,,,,
18,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,15,7,,,,
19,up,セルジオ・メンデス,Never Gonna Let You Go,26,4,45,,,,
20,up,Seu Jorge,Quem Não Quer Sou Eu,24,3,61,,,,
21,-,Fausto Papetti,Stardust,-,21,1,,,,
22,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,26,,,,
23,-,Mauro Moraes,Firme nos Bastos (feat. Luiz Marenco),-,23,3,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,3,32,,,,
25,-,Mauro Moraes,Assim no Más (feat. João de Almeida Neto),-,22,3,,,,
26,up,RBD,"Cerquita De Ti (feat. Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann)",33,26,3,,,,
27,-,Cazuza,Nosso Amor a Gente Inventa,-,9,2,,,,
28,down,DJ Stephany,Si Te Sabes El TikTok Baila 2023,21,8,7,,,,
29,-,Alcymar Monteiro,Um Minuto Com Deus,-,26,4,,,,
30,-,Anitta,Funk Rave,-,30,1,,,,
