Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,23,,,,
2,up,Rick Villena,Com Ou Sem Mim,2,2,2,,,,
3,up,DJ Martin V,Tusa,6,3,2,,,,
4,down,220 Volts,Cidade do Rock,3,2,4,,,,
5,up,New Ballroom Dance Orchestra,Gotta Cha Cha,7,2,4,,,,
6,up,Yelba,Fina Estampa,9,6,2,,,,
7,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,16,3,3,,,,
8,-,Lisa Ono,Um Anjo do Ceu,-,5,6,,,,
9,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,1,23,3,2019-10-06,3,2019-10-06
10,-,Carmen Miranda,Alo...Alo (Hello Hello),-,3,3,,,,
11,-,Pablo Argenis,Boom Boom,-,11,1,,,,
12,down,CNCO & Manuel Turizo,Pegao,11,4,7,,,,
13,up,Jr.,Every Breath You Take,23,13,5,,,,
14,-,Ana Carolina,Aqui,-,9,8,,,,
15,-,CNCO,Ya Tú Sabes,-,3,7,,,,
16,-,Cachumba,Futuros Amantes,-,10,1,,,,
17,down,Walter Wanderley,Song of the Jet,12,7,2,,,,
18,up,Diogo Nogueira,Embolaê,21,3,14,,,,
19,-,el angel de los teclados,Intro,-,6,3,,,,
20,-,Bebel Gilberto,River Song,-,7,1,,,,
21,down,Boris Furman,Nenhuma,14,8,8,,,,
