Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,2,1,31,,,,
2,up,Seu Jorge,Amiga da Minha Mulher,6,1,19,,,,
3,up,New Ballroom Dance Orchestra,Poquito Loquito,4,1,168,,,,
4,-,Leon Gieco,Solo le Pido a Dios,-,4,2,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,2,,,,
6,up,Bad Bunny Zombie,Ojitos Lindos,7,6,19,,,,
7,-,Pablo Milanés,Yolanda,-,6,2,,,,
8,-,Roberto Carlos,Camionero,-,8,7,,,,
9,down,Arlindinho,Me Belisca,8,2,21,,,,
10,-,Trini Lopez,Cu-Cu-Ru-Cu-Cu Paloma,-,10,1,,,,
11,-,Sergio Mendes,Lua Soberana,-,9,1,,,,
12,down,Anitta,Envolver,5,1,53,,,,
13,-,Ricardo Porto & Paulo Rigo,Homenagem a Pedro Raimundo,-,13,1,,,,
14,-,アヴィーチー,Wake Me Up,-,14,1,,,,
15,-,Jorge Sepúlveda,Pena Que Pena,-,15,6,,,,
16,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,33,,,,
17,up,Lulu Santos,Tão Bem,28,3,27,,,,
18,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,25,,,,
19,-,Mart'nália,Cabide,-,1,15,,,,
20,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,12,3,99,,,,
21,-,Zé Armando e Seus Teclados,Marcas,-,8,1,,,,
22,down,ROSE BEAT,First Class (Remix),15,6,30,,,,
23,-,I.Van,Whatsapp,-,23,1,,,,
24,down,Red Wine,Red Wine,10,10,2,,,,
25,down,Seu Jorge,Quem Não Quer Sou Eu,9,3,30,,,,
26,down,Maria Rita,Pagu,17,3,63,,,,
27,-,Prana,Velha Infancia,-,9,21,,,,
28,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,8,3,,,,
29,down,セルジオ・メンデス,Never Gonna Let You Go,16,4,30,,,,
30,down,Bad Bunny,Neverita,20,15,11,,,,
31,-,Roberto Carlos,Qué Será de Ti,-,12,2,,,,
32,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,8,,,,
33,-,Leandro Sapucahy,Acreditar,-,7,8,,,,
34,down,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),23,8,11,,,,
35,down,Roberto Ribeiro,Todo Menino é Um Rei,18,3,12,,,,
36,-,Mozik,Canto Das Tres Racas,-,11,2,,,,
37,-,Pepeu Gomes,Meu Coração,-,4,38,,,,
38,down,Nazca,Viento De Los Andes,27,5,60,,,,
39,-,Marquinhos de Oswaldo Cruz & Kiko Horta,Rapadura é Doce,-,17,1,,,,
40,-,Astrud Gilberto & George Michael,Desafinado,-,14,9,,,,
41,-,Pablo Marçal,Fala Mal de Mim,-,28,1,,,,
42,-,Sebastián Yatra,Tacones Rojos,-,17,2,,,,
43,-,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),-,10,16,,,,
