Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,28,,,,
2,-,"Balbis, Castro, Marinari & Klang",El Himno de Peñarol,-,2,2,,,,
3,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,6,2,5,,,,
4,-,Dichosos,Luisito,-,4,1,,,,
5,-,Nenito Sarturi & Os Campeadores,Um Pito,-,5,1,,,,
6,up,Diogo Nogueira,Embolaê,10,3,19,,,,
7,-,Nelson Sargento,Sinfonia Imortal,-,7,1,,,,
8,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,7,,,,
9,down,Rick Villena,Com Ou Sem Mim,2,2,7,,,,
10,-,Carmen Miranda,Alo...Alo (Hello Hello),-,3,4,,,,
11,-,Music Beyond,Lambada Zouk,-,11,1,,,,
12,-,Ana Carolina,Eu Comi a Madona (Multishow Ao Vivo),-,12,1,,,,
13,up,Elis Regina,"Alô, alô marciano",21,7,8,,,,
14,-,Simone,Onde a Dor Não Tem Razão / Pressentimento,-,10,3,,,,
15,-,Maria Rita,Pagu,-,3,2,,,,
16,up,Boris Furman,Nenhuma,17,8,13,,,,
17,down,CNCO & Manuel Turizo,Pegao,16,4,12,,,,
18,down,Astrud Gilberto & George Michael,Desafinado,14,14,4,,,,
19,up,Ana Carolina,Ruas de Outono,24,5,18,,,,
20,-,Mariana Nolasco & Allman Brown,Vamos Fugir,-,12,3,,,,
21,-,Mestre Marçal,Chica da Silva,-,21,1,,,,
22,-,CNCO,Ya Tú Sabes,-,3,11,,,,
23,-,DJ Tao,Ritmo,-,2,8,,,,
24,-,Lisa Ono,Um Anjo do Ceu,-,5,8,,,,
25,-,Limão Com Mel,Minha Vida Sem Voce,-,5,9,,,,
26,-,Chico Coelho,Taça de Vinho,-,13,1,,,,
27,down,La Fuerza Musical Torbellino,muevete morena (En Vivo),19,4,2,,,,
28,-,Catavento,Trem do Pantanal,-,9,1,,,,
29,-,DJ Gueromixx,Intro by El Charly Aranda,-,13,1,,,,
