Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,85,,,,
2,-,La Grande de America,La Gozadera,-,2,3,,,,
3,-,Olodum,Alegria Geral,-,3,2,,,,
4,-,"Steve Aoki, Darell & Farina","DALE CINTURA (Kuliki) [feat. Play-N-Skillz, Kiko El Crazy & Toño Rosario]",-,4,1,,,,
5,down,Sensación,Furia Latina,2,2,7,,,,
6,up,Rauw Alejandro,Dentro de Ti,8,2,2,,,,
7,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,7,3,12,,,,
8,-,Global Village Players,Caminhando Pelos Pampas,-,2,3,,,,
9,-,Nazca,Viento De Los Andes,-,5,36,,,,
10,-,Global Village Players,Cabrocha Bonita,-,10,1,,,,
11,-,Miky Kraken,No Hay Mano,-,11,1,,,,
12,-,Ultraje a Rigor,Inútil,-,5,6,,,,
13,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,7,,,,
14,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,3,16,14,2020-08-02,10,2020-08-23
15,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,23,3,37,,,,
16,up,Walter Wanderley,Song of the Jet,20,7,34,,,,
17,down,Danna Paola,Oye Pablo,14,6,9,,,,
18,-,Baccara,Yes Sir I Can Boogie,-,18,1,,,,
