Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,12,,,,
2,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,226,,,,
3,up,Seu Jorge,Felicidade,3,1,89,,,,
4,-,Algacir Costa,Milonga de Pai pra Filho,-,4,3,,,,
5,down,Maria Rita,Pagu,4,3,79,,,,
6,-,Shana Müller,Um Vistaço na Tropa (Ao Vivo),-,6,3,,,,
7,-,Angela Maria,Tango Pra Teresa,-,7,1,,,,
8,-,Diogo Nogueira,À Moda Antiga,-,4,1,,,,
9,up,Lulu Santos,Tão Bem,30,3,81,,,,
10,-,Cazuza,Solidao Que Nada,-,10,2,,,,
11,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,26,,,,
12,-,Manolo Otero,Champagne,-,12,1,,,,
13,-,Banzé,Pra Que Chorar,-,11,1,,,,
14,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,31,8,23,,,,
15,-,Janaína Maia,Benzedura,-,15,1,,,,
16,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,13,,,,
17,down,Peso Pluma & Anitta,BELLAKEO,13,9,10,,,,
18,down,Myke Towers,LA FALDA,14,6,12,,,,
19,down,Jon Secada,If You Go (Live),15,5,15,,,,
20,down,Seu Jorge,Quem Não Quer Sou Eu,10,3,80,,,,
21,-,Seu Jorge,Mina do Condomínio,-,21,1,,,,
22,-,Roberto Carlos,Un Gatto Nel Blu,-,22,1,,,,
23,down,Maria Rita,A Fésta,19,19,5,,,,
24,-,Daniel,A Gata do Milênio,-,7,5,,,,
25,-,Anitta,Used To Be,-,2,21,,,,
26,down,Cazuza,Bete Balanco,9,5,22,,,,
27,down,Seu Jorge,Amiga da Minha Mulher,7,1,64,,,,
28,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,57,,,,
29,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,25,6,48,,,,
30,down,Ana Castela,Passa Longe Desses Moreno (Alerta de Golpe) [Ao Vivo],17,17,2,,,,
31,down,Anitta,Envolver,12,1,110,,,,
32,-,Cabostrings,Just Give Me a Reason,-,24,5,,,,
33,-,Zé Paulo,Feijao Com Arroz (Ao Vivo),-,7,4,,,,
34,-,Cazuza,Nosso Amor a Gente Inventa,-,9,12,,,,
35,-,Luiz Carlos,Nao Va Embora,-,12,3,,,,
36,down,Baden Powell,Coisa No. 2,23,6,30,,,,
37,down,Marshmello & Luísa Sonza,Sou Musa do Verão,33,6,14,,,,
