Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,120,,,,
2,-,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",-,1,10,,,,
3,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,37,3,60,,,,
4,up,DJ Stephany,Si Te Sabes El TikTok Baila 2022,6,4,4,,,,
5,up,Arlindinho,Onde A Gente Se Perdeu,14,4,7,,,,
6,up,Tavito,Rua Ramalhete,26,4,3,,,,
7,up,Maluma,Cositas de la USA,8,5,4,,,,
8,-,Algacir Costa,Milonga de Pai pra Filho,-,4,1,,,,
9,-,Chavela Vargas,La Llorona,-,9,1,,,,
10,-,"Verónica Castro, Eduardo Rodriguez Gutiérrez & Eduardo Lalo Rodriguez",Amigo (Bajo el Sol a la Deriva),-,6,3,,,,
11,down,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),7,7,3,,,,
12,-,Pérez Prado and His Orchestra,Cerezo Rosa,-,12,1,,,,
13,up,New Ballroom Dance Orchestra,Gotta Cha Cha,31,2,63,,,,
14,-,Nana Caymmi,La Gata Bajo la Lluvia,-,10,4,,,,
15,up,Celio,Samba do Avião,25,3,13,,,,
16,down,Los Maipucitos,Que Canten los Niños,12,6,9,,,,
17,up,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",23,5,12,,,,
18,-,Antônio Almeida & João De Barro,A Mulata É a Tal,-,8,3,,,,
19,up,Pepeu Gomes,Meu Coração,38,4,23,,,,
20,-,Banda Folia Brasileira,Evocacao - Viva O Frevo! - Vassourinhas,-,10,3,,,,
21,up,DJ Joao,Pa La Rumba,32,7,7,,,,
22,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,71,,,,
23,-,Anitta & Justin Quiles,Envolver Remix,-,5,1,,,,
24,-,Anitta,Envolver,-,1,6,,,,
25,-,Christian Crisóstomo,Prende La Fiesta 3,-,6,2,,,,
