Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,2,1,28,,,,
2,down,Anitta,Envolver,1,1,50,,,,
3,-,Resk-t,El Pistolero,-,3,1,,,,
4,down,New Ballroom Dance Orchestra,Poquito Loquito,3,1,165,,,,
5,up,セルジオ・メンデス,Never Gonna Let You Go,12,4,28,,,,
6,-,Vanderlei Rodrigo,Alo Meu Amor,-,6,1,,,,
7,up,Arlindinho,Me Belisca,8,2,18,,,,
8,up,Seu Jorge,Quem Não Quer Sou Eu,9,3,27,,,,
9,-,Grupo Puerto Rico,Intro,-,5,9,,,,
10,up,Bad Bunny Zombie,Ojitos Lindos,10,6,16,,,,
11,-,Yerba Brava,La Cumbia de los Trapos (Boca),-,11,2,,,,
12,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,9,,,,
13,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,7,1,37,,,,
14,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,96,,,,
15,up,Bad Bunny,Neverita,15,15,8,,,,
16,-,Sensación,Malibu Fiesta,-,2,32,,,,
17,up,Lulu Santos,Tão Bem,34,3,24,,,,
18,-,Gildean Marques,Eu Te Esperarei,-,18,1,,,,
19,-,Pepeu Gomes,Meu Coração,-,4,37,,,,
20,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,13,1,,,,
21,-,セルジオ・メンデス,Oba-La-La,-,4,28,,,,
22,down,Arlindinho,Onde A Gente Se Perdeu,20,4,44,,,,
23,-,Seu Jorge,Carolina (Ao Vivo),-,6,3,,,,
24,-,Pepeu Gomes,Um Raio Laser,-,24,1,,,,
25,-,Milton Nascimento,Dancing,-,9,5,,,,
26,-,Benito Di Paula,Meu Amigu Charlie Brown,-,6,4,,,,
27,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,26,,,,
28,-,Gildo de Freitas,Eu Reconheço Que Sou um Grosso,-,5,3,,,,
