Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,54,,,,
2,-,Secos & Molhados,Assim Assado,-,2,1,,,,
3,-,Brenno,Secando Garrafas,-,3,1,,,,
4,up,Sebastián Yatra & Guaynaa,Chica Ideal,13,2,4,76,2020-11-15,65,2020-11-22
5,-,Padre Antônio Maria,Desatadora Dos Nós,-,2,14,,,,
6,-,Banda Líbanos,Me Faz,-,6,1,,,,
7,-,Guitar: Abraham Sevilla,Thriller (Guitar Version),-,5,2,,,,
8,-,Wilson Paim,Parabéns Crioulo,-,1,20,,,,
9,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,3,2,31,,,,
10,up,New Ballroom Dance Orchestra,Gotta Cha Cha,17,2,32,,,,
11,-,Almir Sater,Tristeza do Jeca,-,11,1,,,,
12,down,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),4,2,19,,,,
13,down,Estakazero,Encosta N'eu (Deixa Doido Eu),6,4,20,,,,
14,up,Fina Estampa,Fina Estampa,20,11,2,,,,
15,-,Simone,Onde a Dor Não Tem Razão / Pressentimento,-,10,5,,,,
16,-,Mestre Marçal,Heróis da Liberdade,-,16,2,,,,
17,down,Nazca,Viento De Los Andes,7,5,13,,,,
18,-,Simone & Martinho da Vila,Ex-Amor,-,13,5,,,,
19,down,Walter Wanderley,Song of the Jet,16,7,16,,,,
20,-,Dichosos,Luisito,-,4,8,,,,
21,down,Maria Rita,Pagu,9,3,17,,,,
22,-,Maria Rita,Agora Só Falta Você,-,6,3,,,,
23,-,Harmonia do Samba,Lá Vem Viola,-,14,1,,,,
24,-,Wilson Simonal,Juca Bobão,-,10,2,,,,
25,-,Cia. do Samba,La Vem O Negao,-,7,1,,,,
