Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quinteto Batahola,Vestida de Rojo,-,1,4,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,5,1,197,,,,
3,down,Anitta,Funk Rave,1,1,8,,,,
4,down,Seu Jorge,Felicidade,3,1,60,,,,
5,up,Hermes Aquino,Nuvem Passageira,34,4,12,,,,
6,down,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,2,2,13,,,,
7,-,Oswaldir & Quinteto Nativo,Pilcha de Honra,-,7,2,,,,
8,-,Juan Luis Guerra,Burbujas de Amor,-,8,1,,,,
9,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,13,6,23,,,,
10,-,Trini Lopez,Cu-Cu-Rru-Cu-Cu Paloma,-,10,1,,,,
11,up,Maria Rita,Pagu,19,3,71,,,,
12,-,NICO MARTÍNEZ,Frente a frente (Frente a frente),-,12,1,,,,
13,-,Stan X,ME PREGUNTO,-,13,1,,,,
14,up,Seu Jorge,Carolina (Ao Vivo),23,6,14,,,,
15,up,Bad Bunny,WHERE SHE GOES,37,11,11,,,,
16,down,Seu Jorge,Quem Não Quer Sou Eu,12,3,54,,,,
17,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,14,3,122,,,,
18,up,Anitta,Envolver,18,1,82,,,,
19,-,Alexandre Pires,Aquarela do Brasil,-,19,8,,,,
20,down,Lulu Santos,Tão Bem,11,3,55,,,,
21,up,Nazca,Viento De Los Andes,38,5,88,,,,
22,down,Wilson Simonal,Rapaz De Bem,17,8,4,,,,
23,-,Myke Towers,LALA,-,23,1,,,,
24,up,ROSALÍA,LLYLM,25,1,29,,,,
25,-,Ozuna & Anitta,Muito Calor,-,1,38,,,,
26,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,5,,,,
27,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,40,,,,
28,-,Padre Antônio Maria,"Cura, Senhor (Ao Vivo)",-,26,1,,,,
29,-,MENORÁ,Altas Loucurinhas,-,28,1,,,,
30,-,Baden Powell & Vinicius de Moraes,Lamento de Exu,-,21,6,,,,
31,down,Leandro Sapucahy,Acreditar,22,7,12,,,,
32,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,15,4,,,,
