Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,78,,,,
2,-,Sensación,Furia Latina,-,2,2,,,,
3,-,Menudo,Hold Me,-,3,2,,,,
4,-,CNCO,Dejaría Todo,-,2,4,,,,
5,-,Wilson Paim,Vitória Régia,-,5,1,,,,
6,-,Boza,Hecha Pa' Mi,-,6,1,88,2020-12-27,46,2021-02-07
7,-,Elon o Príncipe Do Batidão,Baile do Elon (Ao Vivo),-,7,15,,,,
8,up,Roberto Carlos,Mujer Pequeña,21,8,3,,,,
9,-,Dshon El Villano,Little Havana (feat. Luks),-,9,1,,,,
10,up,Diogo Nogueira,Bota Pra Tocar Tim Maia,10,3,6,,,,
11,up,Anavitória,Trevo (Tu) [feat. Tiago Iorc],14,9,5,,,,
12,down,Sensación,Conga Club,4,2,13,,,,
13,-,Nazca,Viento De Los Andes,-,5,31,,,,
14,-,J Balvin,Por Un Día,-,2,18,,,,
15,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,3,13,14,2020-08-02,10,2020-08-23
16,up,Estakazero,Encosta N'eu (Deixa Doido Eu),16,4,34,,,,
17,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,32,,,,
18,down,Walter Wanderley,Song of the Jet,15,7,29,,,,
19,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,25,76,2020-11-15,65,2020-11-22
20,down,Danna Paola,Oye Pablo,8,6,4,,,,
21,up,Antônio Carlos Jobim,Querida,25,5,11,,,,
22,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,4,,,,
23,up,Pepeu Gomes,Meu Coração,28,4,15,,,,
24,-,Agnaldo Timóteo,Eu Agradeco,-,5,13,,,,
