Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,1,1,10,,,,
2,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,2,1,2,,,,
3,up,New Ballroom Dance Orchestra,Poquito Loquito,3,1,125,,,,
4,-,"Guitarra, Alma e Garganta & Joca Martins",Un Chamamé,-,4,1,,,,
5,-,Tibúrcio da Estância & Baitaca,Bagual Ventania,-,5,1,,,,
6,-,Gipsy Kings,Bamboleo,-,2,7,,,,
7,up,Antônio Carlos Jobim,Águas De Março,22,7,2,,,,
8,-,Axel Caram,Ademas de Mi (Remix),-,8,1,,,,
9,-,Tim Maia,Um Día de Domingo,-,9,3,,,,
10,up,Farruko,Pepas,29,2,14,,,,
11,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,10,3,64,,,,
12,-,Agnaldo Timóteo,Deixe-Me Outro Dia,-,4,2,,,,
13,up,Maluma,Cositas de la USA,14,5,9,,,,
14,down,Esony,Tiktok Viral,11,9,4,,,,
15,down,Arlindinho,Onde A Gente Se Perdeu,8,4,12,,,,
16,-,Wilson Paim,Parabéns Crioulo,-,1,28,,,,
17,down,Anitta & Justin Quiles,Envolver Remix,6,5,4,,,,
18,down,Óscar Edú,Palabras (Remix),16,10,5,,,,
19,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,24,,,,
20,down,Antônio Carlos Jobim,Felicidade,18,7,5,,,,
21,-,Sensación,Furia Latina,-,2,20,,,,
22,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,65,,,,
23,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,4,11,,,,
24,-,Alexandre Pires,Aquarela do Brasil,-,19,2,,,,
25,-,KAROL G,"Ay, DiOs Mío!",-,25,2,48,2020-08-09,24,2020-09-06
26,-,Whindersson Nunes,Morena (feat. João Gomes),-,9,1,,,,
27,-,Cabostrings,Just Give Me a Reason,-,24,1,,,,
28,-,Antônio Carlos Jobim,Samba De Uma Nota So,-,15,3,,,,
29,up,DIVA DO BREGA,Ao Pôr do Sol (Ao vivo),32,29,2,,,,
30,up,DJ Joao,Pa La Rumba,31,7,11,,,,
31,down,セルジオ・メンデス,Never Gonna Let You Go,19,4,9,,,,
32,-,Andrea Amorim,Segunda Edição,-,2,23,,,,
