Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mercedes Sosa,Gracias A La Vida,-,1,8,,,,
2,down,Anitta,Envolver,1,1,47,,,,
3,up,Seu Jorge,Felicidade,3,1,25,,,,
4,down,New Ballroom Dance Orchestra,Poquito Loquito,2,1,162,,,,
5,up,Agnaldo Timóteo,Eu Agradeco,9,5,16,,,,
6,-,Beto Mayer,Gauchão da Madrugada,-,6,1,,,,
7,up,Bad Bunny Zombie,Ojitos Lindos,14,6,13,,,,
8,-,La Hija Del Mariachi,La Negra,-,8,1,,,,
9,-,Lauren Henderson,"Deseo (feat. Gabe Schnider, John Chin, Eric Wheeler & Joe Dyson)",-,9,1,,,,
10,down,Arlindinho,Me Belisca,6,2,15,,,,
11,-,Carlos Gardel,Por una Cabeza,-,6,3,,,,
12,down,Seu Jorge,Quem Não Quer Sou Eu,5,3,24,,,,
13,-,Cola Macana,Nos Vamos al Mundial,-,13,1,,,,
14,-,Los Gatos,La Balsa,-,14,1,,,,
15,up,Lulu Santos,Tão Bem,23,3,21,,,,
16,-,The La Planta & Pushi,Cumbia Pa' la Selección,-,16,1,,,,
17,up,Gabriel Sater & João Carlos Martins,Amor de Índio,21,4,24,,,,
18,-,Katy Perry,Roar,-,14,3,,,,
19,-,Arlindinho,Onde A Gente Se Perdeu,-,4,41,,,,
20,-,Seu Jorge,Carolina (Ao Vivo),-,6,2,,,,
21,-,Pepeu Gomes,Meu Coração,-,4,36,,,,
22,down,ROSE BEAT,First Class (Remix),16,6,25,,,,
23,-,セルジオ・メンデス,Oba-La-La,-,4,27,,,,
24,-,ROSE BEAT & Lipa DJ,Heat Waves (Remix),-,24,3,,,,
25,-,Ultraje a Rigor,Mim Quer Tocar,-,25,2,,,,
26,-,Lulu Santos,Tudo Azul,-,3,8,,,,
27,-,Fausto Papetti,Love on the Rocks,-,27,1,,,,
28,up,Bad Bunny,Neverita,29,15,5,,,,
