Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Simone & Simaria & Zé Felipe,Vontade De Morder,-,1,1,,,,
2,up,Zé Lauza,Xamegado Bom,3,2,4,,,,
3,down,Anitta,Envolver,2,1,20,,,,
4,-,Ernesto Fagundes,Galpão Crioulo,-,4,2,,,,
5,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,4,1,12,,,,
6,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,11,,,,
7,-,Os Farrapos,Me Comparando ao Río Grande,-,2,5,,,,
8,-,Shana Müller,Um Vistaço na Tropa (Ao Vivo),-,6,1,,,,
9,down,Wilson Paim,Parabéns Crioulo,6,1,32,,,,
10,-,Netinho De Paula,Essa Garota,-,10,3,,,,
11,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),24,2,7,,,,
12,-,Roberto Carlos,Qué Será de Ti,-,12,1,,,,
13,-,"Alex ""El Genio"" Lucas",Detalles Para Mamá,-,13,1,,,,
14,-,Arlindinho,A Sós,-,14,1,,,,
15,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,135,,,,
16,-,セルジオ・メンデス,Oba-La-La,-,4,2,,,,
17,down,Arlindinho,Onde A Gente Se Perdeu,10,4,22,,,,
18,-,Nando Reis,Me Diga,-,18,1,,,,
19,down,ROSE BEAT,First Class (Remix),11,6,3,,,,
20,-,João Gilberto,Rosinha,-,17,2,,,,
21,-,U2,I Still Haven't Found What I'm Looking For,-,21,1,,,,
22,-,MARCOS VALLE,サンバ・ヂ・ヴェラォン (サマー・サンバ),-,22,1,,,,
23,-,Maysa,Meditacao,-,12,1,,,,
24,-,Julio Cesar,Tu,-,12,1,,,,
25,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,22,2,,,,
26,-,João Gilberto,Corcovado,-,26,1,,,,
27,-,Oswaldir & Quinteto Nativo,Pilcha de Honra,-,7,1,,,,
28,-,The Champs,Tequila,-,28,1,,,,
29,down,Altemar Dutra Junior,Que Queres Tu de Mim,13,13,3,,,,
30,-,Nossa Alma Canta,In Between Days,-,17,2,,,,
31,-,Almir Sater,Um Violeiro Toca,-,5,5,,,,
32,-,Almir Galvão,Escolta de Vagalumes,-,32,1,,,,
33,-,Pery Ribeiro,Negue,-,23,1,,,,
34,-,Roberto E Meirinho,A Noite do Nosso Amor,-,34,1,,,,
35,-,Radio Taxi,Eva,-,35,1,,,,
36,-,Bill Beach,Sorriu Para Mim,-,36,1,,,,
37,-,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),-,10,1,,,,
38,-,Pepeu Gomes,Meu Coração,-,4,28,,,,
39,down,Whindersson Nunes,Morena (feat. João Gomes),15,9,11,,,,
40,-,Lulu Santos,Tão Bem,-,3,3,,,,
41,-,Mart'nália,Boto Meu Povo Na Rua,-,12,4,,,,
42,-,Juan Luis Guerra,Romance Rosa,-,8,2,,,,
43,-,Dominguinhos,Vou Com Vocé,-,43,1,,,,
44,-,Caminos Cruzados,Bipolar,-,21,2,,,,
