Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,58,,,,
2,-,Global Village Players,Caminhando Pelos Pampas,-,2,1,,,,
3,up,Sebastián Yatra & Guaynaa,Chica Ideal,5,2,8,76,2020-11-15,65,2020-11-22
4,-,Tarahumara,I Wish It Would Rain Down,-,2,11,,,,
5,-,Antônio Carlos Jobim,Querida,-,5,6,,,,
6,up,Ana Carolina,Ruas de Outono,11,5,32,,,,
7,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,4,2,35,,,,
8,up,Estakazero,Encosta N'eu (Deixa Doido Eu),13,4,24,,,,
9,-,Sin Corte,Una Cerveza,-,9,2,,,,
10,-,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],-,10,1,,,,
11,-,Carmen Miranda,Alo...Alo (Hello Hello),-,3,8,,,,
12,-,RBD,Ser O Parecer,-,12,1,,,,
13,down,New Ballroom Dance Orchestra,Gotta Cha Cha,3,2,36,,,,
14,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,1,14,2020-08-02,10,2020-08-23
15,-,Ultraje a Rigor,Inútil,-,5,4,,,,
16,-,Maria Rita,Pagu,-,3,18,,,,
17,down,Nazca,Viento De Los Andes,6,5,17,,,,
18,-,Fina Estampa,Fina Estampa,-,11,4,,,,
19,-,Kali Uchis,fue mejor,-,19,1,,,,
20,-,Latino,Festa No Apê (Dragostea Din Tei) [Ao Vivo],-,6,9,,,,
21,down,The Manhattans,Kiss and Say Goodbye,7,4,14,,,,
22,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,19,,,,
23,-,CNCO,Beso,-,4,6,,,,
24,down,Baden Powell,Coisa No. 2,10,6,8,,,,
25,-,Gal Gosta,Onde Deus Possa Me Ouvir,-,11,4,,,,
26,-,Os Cariocas,Vagamente (Rainy Sóng),-,13,1,,,,
