Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,73,,,,
2,up,Sensación,Malibu Fiesta,3,2,15,,,,
3,up,Sensación,Conga Club,4,2,8,,,,
4,up,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,5,3,4,,,,
5,-,Sensación,Salsa Del Barrio,-,5,3,,,,
6,-,Zeca Pagodinho,Canção Da Esperança,-,5,2,,,,
7,up,Sensación,N.Y. Power,8,2,5,,,,
8,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,1,,,,
9,-,Anavitória,Trevo (Tu) [feat. Tiago Iorc],-,9,1,,,,
10,-,El Andariego,El Dinero No Lo Es Todo,-,10,1,,,,
11,up,Gerardo Frisina,Beyond the Moon,21,9,4,,,,
12,-,Limão Com Mel,Um Amor de Novela,-,12,1,,,,
13,down,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,7,2,50,,,,
14,-,Maria Rita,Pagu,-,3,29,,,,
15,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,16,3,29,,,,
16,-,Walter Wanderley,Song of the Jet,-,7,24,,,,
17,down,Nazca,Viento De Los Andes,11,5,30,,,,
18,-,Armando Manzanero,Esta Tarde Ví Llover,-,13,3,,,,
19,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,3,10,14,2020-08-02,10,2020-08-23
