Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seu Jorge,Felicidade,4,1,6,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,143,,,,
3,down,Mart'nália,Cabide,1,1,9,,,,
4,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,5,1,19,,,,
5,-,"Pirisca Grecco, Humberto Gessinger & Rafael Ovídio",Milongueando Uns Troços (feat. Comparsa Elétrica),-,5,1,,,,
6,down,Anitta,Envolver,3,1,28,,,,
7,down,Arlindinho,Onde A Gente Se Perdeu,6,4,30,,,,
8,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,9,3,81,,,,
9,-,Rafael Altério & Monica Salmaso,Angelo (Preludio) / Agua de Chuva,-,9,1,,,,
10,up,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),23,10,8,,,,
11,down,セルジオ・メンデス,Oba-La-La,10,4,10,,,,
12,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,7,,,,
13,up,Seu Jorge,Quem Não Quer Sou Eu,19,3,6,,,,
14,up,Prana,Velha Infancia,35,9,10,,,,
15,up,Bezerra da Silva,Malandro e Malandro e Mane e Mane,21,4,14,,,,
16,-,Iedo Silva,Meu Galpão,-,16,1,,,,
17,up,セルジオ・メンデス,Never Gonna Let You Go,37,4,20,,,,
18,-,Diogo Nogueira,Aquele Abraço,-,8,1,,,,
19,up,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),29,2,35,,,,
20,-,Almir Sater,Um Violeiro Toca,-,5,6,,,,
21,-,Flaco Jimenez & Steve Jordan,Lets Get Together,-,21,1,,,,
22,up,Lulu Santos,Tão Bem,25,3,8,,,,
23,down,Sensación,Furia Latina,16,2,28,,,,
24,-,Seu Jorge,Carolina (Ao Vivo),-,6,1,,,,
25,-,Dj Luli Torres,Tiktok (Remix),-,25,1,,,,
26,up,ROSALÍA,CANDY,39,11,8,,,,
27,-,Skank,Uma Canção é Pra Issó,-,8,3,,,,
28,-,Los Jueces,Lo Mejor de Lo Mejor,-,28,1,,,,
29,-,Gipsy Kings,Bamboleo,-,2,8,,,,
