Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,217,,,,
2,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,3,1,3,,,,
3,down,Seu Jorge,Felicidade,1,1,80,,,,
4,-,Silva,A Cor É Rosa,-,3,17,,,,
5,-,Valdomiro Mello,Das Margens do Río Guaíba para o Brasil,-,5,1,,,,
6,down,Diogo Nogueira,A Boa do Samba (Coisa Boa),5,3,5,,,,
7,-,Roberto Ribeiro,Acreditar,-,5,15,,,,
8,down,Myke Towers,LA FALDA,6,6,3,,,,
9,down,Hermes Aquino,Nuvem Passageira,8,4,24,,,,
10,up,Ana Carolina,Ruas de Outono,23,5,65,,,,
11,-,Wilson Simonal,Rapaz De Bem,-,8,11,,,,
12,up,Anitta,Envolver,12,1,102,,,,
13,-,Peso Pluma & Anitta,BELLAKEO,-,9,1,,,,
14,-,Priscila Senna & Zé Vaqueiro,Alvejante,-,14,3,,,,
15,up,Marshmello & Luísa Sonza,Sou Musa do Verão,16,6,5,,,,
16,-,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),-,7,11,,,,
17,up,Jon Secada,If You Go (Live),21,5,6,,,,
18,up,Jann Lima,Desejo Imortal,34,10,14,,,,
19,down,Varios Artistas,Intro,7,7,2,,,,
20,down,ROSALÍA,LLYLM,17,1,49,,,,
21,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,16,1,,,,
22,-,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,-,2,19,,,,
23,-,Lulu Santos,Tão Bem,-,3,73,,,,
24,down,Seu Jorge,Quem Não Quer Sou Eu,20,3,72,,,,
25,down,Nazca,Viento De Los Andes,18,5,104,,,,
26,-,João Bosco & Vinícius,Pagode Em Brasília / Pagode / Falou e Disse,-,26,1,,,,
27,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,53,,,,
28,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,13,6,42,,,,
29,-,Seu Jorge,Carolina (Ao Vivo),-,6,19,,,,
30,-,Caravelli,Capri c'est fini,-,30,1,,,,
31,down,Seu Jorge,Amiga da Minha Mulher,26,1,58,,,,
32,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,31,2,71,2020-02-09,71,2020-02-09
33,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,8,15,,,,
34,down,Cazuza,Bete Balanco,28,5,15,,,,
35,down,Alexandre Pires,Aquarela do Brasil,30,19,12,,,,
36,up,Andres Martinez,Calm Down,41,12,13,,,,
37,-,Mike Del Ferro,Once Upon a Time In the West,-,37,1,,,,
38,-,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Vou Te Levar pro Infinito,-,22,1,,,,
