Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,214,,,,
2,up,Seu Jorge,Felicidade,2,1,77,,,,
3,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),7,3,2,,,,
4,-,Grupo Campeirismo,Enchendo a Alma de Vaneira,-,4,1,,,,
5,up,Cazuza,Bete Balanco,24,5,12,,,,
6,up,Jon Secada,If You Go (Live),6,5,3,,,,
7,-,Seu Jorge,Amiga da Minha Mulher,-,1,55,,,,
8,-,Sergio Rojas,Frontera,-,6,5,,,,
9,up,ROSALÍA,LLYLM,14,1,46,,,,
10,-,The Tango Project,Por Una Cabeza,-,2,13,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,12,3,69,,,,
12,down,Roberto Ribeiro,Todo Menino é Um Rei,4,3,24,,,,
13,up,Anitta,Funk Rave,17,1,25,,,,
14,-,Perreo Brasileño,Perreo Clandestino,-,14,1,,,,
15,up,Hermes Aquino,Nuvem Passageira,19,4,21,,,,
16,-,Carlos Gardel,Por Una Cabeza,-,16,1,,,,
17,-,Lulu Santos,Tão Bem,-,3,71,,,,
18,down,Marshmello & Luísa Sonza,Sou Musa do Verão,15,6,2,,,,
19,-,Daniela Mercury,Topo do Mundo,-,19,4,,,,
20,-,Musica Mexicana,Milonga de las Pampas,-,5,6,,,,
21,down,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,39,,,,
22,up,Claus e Vanessa,Cachoeira,22,19,3,,,,
23,down,Anitta,Used To Be,13,2,16,,,,
24,down,Anitta,Envolver,16,1,99,,,,
25,down,Andres Martinez,Calm Down,18,12,11,,,,
26,-,Jorge Sepúlveda,Pena Que Pena,-,15,21,,,,
27,-,Wilson das Neves,O Dia Em Que O Morro Descer e Não for Carnaval,-,5,8,,,,
28,-,Seu Jorge,Carolina (Ao Vivo),-,6,18,,,,
29,down,Nazca,Viento De Los Andes,26,5,101,,,,
30,-,Vitor Limma,Uma História / Nascente / 1º Beijo / 24h De Amor,-,30,1,,,,
31,up,DJ Stephany,Si Te Sabes El TikTok Baila 2023,36,8,13,,,,
32,-,Ana Carolina,Ruas de Outono,-,5,63,,,,
33,-,Los Singlar,Baladas del Recuerdo,-,26,6,,,,
34,down,Baden Powell,Coisa No. 2,21,6,24,,,,
35,-,Maria Rita,Pagu,-,3,75,,,,
36,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,51,,,,
37,-,Ara Ketu,Cobertor (Live),-,3,16,,,,
38,-,Gipsy Kings,Volare,-,4,15,,,,
39,-,Diogo Nogueira,Bota Pra Tocar Tim Maia,-,3,20,,,,
