Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,155,,,,
2,up,Seu Jorge,Felicidade,2,1,18,,,,
3,up,Anitta,Envolver,3,1,40,,,,
4,up,Arlindinho,Me Belisca,4,2,8,,,,
5,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,6,1,29,,,,
6,-,Baby AB,2022,-,6,1,,,,
7,up,Gabriel Sater & João Carlos Martins,Amor de Índio,16,4,19,,,,
8,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,22,3,91,,,,
9,down,Seu Jorge,Quem Não Quer Sou Eu,8,3,17,,,,
10,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,39,,,,
11,up,ROSE BEAT,First Class (Remix),18,6,19,,,,
12,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,10,,,,
13,-,Buenos Muchachos,Beefheart,-,13,1,,,,
14,-,Manuel Angel,Gotas de Lluvia Sobre Mi Cabeza,-,14,1,,,,
15,-,Gustavo Cordera,Soy Mi Soberano,-,7,1,,,,
16,-,Diogo Nogueira,Samba Rubro-Negro,-,16,1,,,,
17,-,Maria Rita,Pagu,-,3,57,,,,
18,up,Bad Bunny Zombie,Ojitos Lindos,24,6,6,,,,
19,up,New Ballroom Dance Orchestra,Jambo Wambo,26,13,10,,,,
20,-,Hermes Aquino,Desencontro de Primavera,-,20,1,,,,
21,-,Nana Caymmi,La Gata Bajo la Lluvia,-,10,7,,,,
22,down,セルジオ・メンデス,Oba-La-La,10,4,21,,,,
23,-,Roberto Ribeiro,Propagas,-,22,1,,,,
24,-,Silvio Max,Pra Comemorar,-,19,1,,,,
25,-,Dichosos,Luisito,-,4,14,,,,
