Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,154,,,,
2,up,Seu Jorge,Felicidade,3,1,17,,,,
3,up,Anitta,Envolver,4,1,39,,,,
4,down,Arlindinho,Me Belisca,2,2,7,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,6,1,9,,,,
6,up,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,7,1,28,,,,
7,up,Seu Jorge & Alexandre Pires,Eu Sóu o Samba (Ao Vivo),21,7,5,,,,
8,-,Seu Jorge,Quem Não Quer Sou Eu,-,3,16,,,,
9,-,Seu Jorge,Babydoll,-,9,1,,,,
10,-,セルジオ・メンデス,Oba-La-La,-,4,20,,,,
11,-,Noel Guarany,Romance do Pala Velho,-,5,1,,,,
12,up,Dj Micky M,Hickey (Remix),25,12,11,,,,
13,-,Seu Jorge,A Doida,-,11,2,,,,
14,-,Pirisca Grecco,Pala da Noite (Ao Vivo),-,14,1,,,,
15,-,Seu Jorge,Alma de Guerreiro (Bonus Track),-,3,1,,,,
16,down,Gabriel Sater & João Carlos Martins,Amor de Índio,5,4,18,,,,
17,-,Nossa Alma Canta,In Between Days,-,17,3,,,,
18,-,ROSE BEAT,First Class (Remix),-,6,18,,,,
19,-,Margarita Lugue,Murciélago,-,19,2,,,,
20,-,Conociendo Rusia,Cabildo y Juramento,-,20,1,,,,
21,up,Lulu Santos,Tão Bem,28,3,15,,,,
22,down,"Alex ""El Genio"" Luca",Mensaje Para Graciela,9,3,90,,,,
23,-,"Yamandu Costa, Martin Sued & Luis Guerreiro",Vira de Frielas,-,11,2,,,,
24,down,Bad Bunny Zombie,Ojitos Lindos,15,6,5,,,,
25,-,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),-,8,4,,,,
26,up,New Ballroom Dance Orchestra,Jambo Wambo,26,13,9,,,,
27,-,Mart'nália,Cabide,-,1,13,,,,
28,-,ROSE BEAT & Lipa DJ,Boy Bands Pop (Remix),-,8,1,,,,
29,-,JUA-MER,Migracion (Hecho en Quito Crew),-,7,10,,,,
30,-,Grupo Puerto Rico,Intro,-,5,6,,,,
31,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,16,,,,
32,-,Bad Bunny,Neverita,-,15,1,,,,
33,-,Arlindinho,Onde A Gente Se Perdeu,-,4,38,,,,
