Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Puntería,1,1,3,,,,
2,up,Seu Jorge,Felicidade,3,1,94,,,,
3,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,4,1,17,,,,
4,down,New Ballroom Dance Orchestra,Poquito Loquito,2,1,231,,,,
5,-,Nenito Sarturi & Os Campeadores,Pelas Canchas dos Bolichos,-,5,1,,,,
6,up,Diogo Nogueira,À Moda Antiga,6,4,6,,,,
7,up,Luc Allieres,LA BELLA CAFE,11,2,5,,,,
8,-,Buena Vista Social Club,Candela,-,5,3,,,,
9,-,Gustavo Cordera,Soy Mi Soberano,-,7,3,,,,
10,down,Shakira,Puntería (Vinyl Version),8,8,3,,,,
11,up,Seu Jorge,Quem Não Quer Sou Eu,13,3,84,,,,
12,up,Lulu Santos,Tão Bem,17,3,84,,,,
13,-,Ernesto Fagundes,No Coração do Río Grande,-,13,1,,,,
14,-,Zizi Possi,Per Amore,-,12,2,,,,
15,-,Pedrina,Enamorada,-,15,1,,,,
16,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,37,,,,
17,-,Limão Com Mel,Pra Sempre,-,17,1,,,,
18,-,Daniel,Querida (Herida),-,13,3,,,,
19,up,Cazuza,Bete Balanco,19,5,27,,,,
20,-,Henry Benavides,Hincha Numero Uno,-,20,1,,,,
21,-,Ernesto Fagundes,Entrando no M'Bororé,-,21,1,,,,
22,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,31,6,53,,,,
23,-,Ernesto Fagundes,Meu Cavalo Crioulo,-,23,1,,,,
24,-,Altamiro Carrilho & Studio ensemble,O Chorinho do Rodrigo,-,24,1,,,,
25,up,Nazca,Viento De Los Andes,30,5,115,,,,
26,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,59,,,,
27,up,Peso Pluma & Anitta,BELLAKEO,29,9,15,,,,
28,-,Zé Armando e Seus Teclados,Marcas,-,8,25,,,,
29,down,Luiz Carlos,Nao Va Embora,12,12,6,,,,
30,-,DJ Stephany,Si Te Sabes El TikTok Baila 2023,-,8,27,,,,
31,-,Eraci Rocha,Pra Matar Saudade,-,31,1,,,,
32,-,Ozuna & Anitta,Muito Calor,-,1,43,,,,
33,-,Los Confidenciales,Tapate Con Colcha,-,33,1,,,,
34,-,Baden Powell,Coisa No. 2,-,6,32,,,,
35,down,Jon Secada,If You Go (Live),9,5,19,,,,
36,-,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),-,36,1,,,,
