Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,74,,,,
2,up,Sensación,N.Y. Power,7,2,6,,,,
3,down,Sensación,Malibu Fiesta,2,2,16,,,,
4,-,Nelson Sargento,Primeiro de Abril,-,4,1,,,,
5,down,Sensación,Conga Club,3,2,9,,,,
6,down,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,4,3,5,,,,
7,-,Xavier Cugat,Malagueña,-,7,1,,,,
8,-,Ultraje a Rigor,Nós Vamos Invadir Sua Praia,-,3,8,,,,
9,-,Catavento,Trem do Pantanal,-,9,4,,,,
10,up,Walter Wanderley,Song of the Jet,16,7,25,,,,
11,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,41,3,2019-10-06,3,2019-10-06
12,-,Rubén Ochoa,Frenesí,-,12,1,,,,
13,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,15,3,30,,,,
14,up,Maria Rita,Pagu,14,3,30,,,,
15,-,Miguel Marques,No Meu Mate os Teus Olhos,-,15,1,,,,
16,-,Latino,Festa No Apê (Dragostea Din Tei) [Ao Vivo],-,6,11,,,,
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,3,11,14,2020-08-02,10,2020-08-23
18,down,Diogo Nogueira,Bota Pra Tocar Tim Maia,8,3,2,,,,
19,-,Sebastián Yatra & Guaynaa,Chica Ideal,-,2,22,76,2020-11-15,65,2020-11-22
20,-,Ellen Oléria,Nuvens no Jardim,-,11,2,,,,
21,-,Gal Gosta,Ovelha Negra,-,9,3,,,,
22,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,45,,,,
