Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,38,,,,
2,up,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,2,2,15,,,,
3,up,DJ Tao,Ritmo,10,2,18,,,,
4,-,La Fuerza Musical Torbellino,muevete morena (En Vivo),-,4,8,,,,
5,up,New Ballroom Dance Orchestra,Gotta Cha Cha,9,2,17,,,,
6,-,Catavento,Ando Meio Desligado,-,6,2,,,,
7,up,Diogo Nogueira,Embolaê,11,3,29,,,,
8,-,Manu Santos,Calma,-,8,2,,,,
9,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,17,,,,
10,down,Kany García,Que Pasen los Días (feat. Gusttavo Lima),7,6,5,,,,
11,down,Tarahumara,I Wish It Would Rain Down,8,2,7,,,,
12,up,Estakazero,Encosta N'eu (Deixa Doido Eu),30,4,6,,,,
13,-,Chico Coelho,Taça de Vinho,-,13,3,,,,
14,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,4,2,,,,
15,-,小野リサ,彼女はカリオカ,-,15,1,,,,
16,down,DJ Tao,Tusa,14,8,6,,,,
17,-,J Balvin,Por Un Día,-,2,1,,,,
18,-,Trini Lopez,Guantanamera,-,18,1,,,,
19,up,Ozuna & Anitta,Muito Calor,27,1,27,,,,
20,-,Seu Jorge,Meu Parceiro,-,4,4,,,,
21,-,Carlos Lyra & Leila Pinheiro,Pode Ir,-,7,7,,,,
22,down,Ana Carolina,Ruas de Outono,5,5,23,,,,
23,down,Astrud Gilberto & George Michael,Desafinado,21,14,8,,,,
24,-,Los Panchos,Bésame Mucho,-,24,1,,,,
25,-,Robby,Doce Beijos,-,25,1,,,,
26,down,Lucha Por La Vida,Metamorfose Ambulante,16,7,5,,,,
