Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,2,1,4,,,,
2,up,Seu Jorge,Felicidade,3,1,81,,,,
3,-,Os Tiranos,Do Lombo do Meu Cavalo,-,3,1,,,,
4,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,218,,,,
5,up,Diogo Nogueira,A Boa do Samba (Coisa Boa),6,3,6,,,,
6,-,Nico Nicolaiewsky,Ser Feliz É Complicado,-,6,1,,,,
7,up,Myke Towers,LA FALDA,8,6,4,,,,
8,up,Anitta,Envolver,12,1,103,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,13,9,2,,,,
10,-,Amorim & Elias Viola,Rastreado por Deus,-,10,1,,,,
11,up,Seu Jorge,Amiga da Minha Mulher,31,1,59,,,,
12,-,Sensación,Furia Latina,-,2,32,,,,
13,up,Andres Martinez,Calm Down,36,12,14,,,,
14,up,Jann Lima,Desejo Imortal,18,10,15,,,,
15,-,Daniel,A Gata do Milênio,-,7,2,,,,
16,up,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),21,16,2,,,,
17,up,Nazca,Viento De Los Andes,25,5,105,,,,
18,up,Seu Jorge,Quem Não Quer Sou Eu,24,3,73,,,,
19,-,"Liga Carnaval SP, G.R.C.S.E.S. Águia de Ouro, Douglinhas Aguiar & Serginho do Porto",Águia de Ouro nas Ondas do Rádio,-,16,2,,,,
20,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,28,6,43,,,,
21,down,Jon Secada,If You Go (Live),17,5,7,,,,
22,-,Sergio Mendes,Garota De Ipanema (The Girl From Ipanema),-,7,5,,,,
23,-,"Liga Carnaval SP, G.R.E.S. Tom Maior & Gilsinho Conceição",Aysú: Uma História de Amor,-,20,1,,,,
24,up,"Liga Carnaval SP, Grêmio Gaviões da Fiel Torcida & Ernesto Teixeira",Vou Te Levar pro Infinito,38,22,2,,,,
25,-,"Liga Carnaval SP, G.R.C.S.E.S Império De Casa Verde & Tinga","Fafá, a Cabocla Mística em Rituais da Floresta",-,19,1,,,,
26,-,"Liga Carnaval SP, G.R.C.E.S. Estrela do Terceiro Milênio, Grazzi Brasil & Darlan Alves Carneiro",Vovó Cici Conta e o Grajaú Canta: O Mito da Criação,-,26,1,,,,
27,-,Juan Luis Guerra,Romance Rosa,-,8,12,,,,
28,-,Gabriel Sater & João Carlos Martins,Amor de Índio,-,4,33,,,,
29,-,Maria Rita,Pagu,-,3,76,,,,
30,-,Cazuza,Nosso Amor a Gente Inventa,-,9,9,,,,
31,-,Prana,Velha Infancia,-,9,41,,,,
32,down,ROSALÍA,LLYLM,20,1,50,,,,
33,-,Ara Ketu,Amantes (Live),-,6,15,,,,
34,-,Grupo Puerto Rico,Intro,-,5,24,,,,
35,-,Lô Borges,Paisagem da Janela,-,35,1,,,,
36,down,Marshmello & Luísa Sonza,Sou Musa do Verão,15,6,6,,,,
37,-,"Liga Carnaval SP, G.R.C.S.E.S. Vai-Vai & Luiz Felipe","Capítulo 4, Versículo 3 – da Rua e do Povo, o Hip Hop: Um Manifesto Paulistano (feat. Racionais MC's & Sol da Vai-Vai)",-,15,1,,,,
38,-,"Liga Carnaval SP, Sociedade Rosas de Ouro & Carlos Jr",Ibira 70 – a Rosas de Ouro É São Paulo no Carnaval 2024,-,23,1,,,,
39,down,Cazuza,Bete Balanco,34,5,16,,,,
40,down,Ana Carolina,Ruas de Outono,10,5,66,,,,
41,-,"Liga Carnaval SP, G.R.E.S. Mocidade Unida da Mooca, Gui Cruz, Clayton Reis & Bico Doce",Oyá Helena (feat. Bando Massembas de Ialodês & Acadêmicas dos Sambas),-,41,1,,,,
42,-,Simone & Martinho da Vila,Ex-Amor,-,13,10,,,,
