Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,5,1,2,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,170,,,,
3,up,Seu Jorge,Felicidade,3,1,33,,,,
4,up,Anitta,Envolver,7,1,55,,,,
5,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,3,4,,,,
6,-,Ramón Ayala,Canto al Río Uruguay,-,6,1,,,,
7,up,ROSE BEAT,First Class (Remix),14,6,32,,,,
8,-,Almir Sater,Um Violeiro Toca,-,5,8,,,,
9,-,Hermes Aquino,Nuvem Passageira,-,4,2,,,,
10,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,100,,,,
11,-,Gipsy Kings,Volare,-,4,11,,,,
12,-,Mart'nália,Cabide,-,1,16,,,,
13,down,Arlindinho,Me Belisca,12,2,23,,,,
14,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,34,,,,
15,up,Jorge Sepúlveda,Pena Que Pena,16,15,8,,,,
16,down,Equipo Rio De Agua Viva,Letania,13,13,2,,,,
17,up,Nazca,Viento De Los Andes,17,5,62,,,,
18,-,Seu Jorge,Carolina (Ao Vivo),-,6,4,,,,
19,-,Roberto Carlos,Namoradinha de Um Amigo Meu,-,7,1,,,,
20,-,Roberto Ribeiro,Estrela de Madureíra,-,6,5,,,,
21,-,Las Brujas,Vienen las Brujas,-,21,1,,,,
22,-,"Jorge Toloza, Alejandro Brittes & Luis Santa Cruz",El Tero,-,22,1,,,,
23,-,O Rappa,Lado B Lado A,-,8,4,,,,
24,-,Ara Ketu,Cobertor (Live),-,3,6,,,,
25,-,Margareth Menezes,Pout-pourri - Noite Dos Mascarados / Eu Quero é Botar O Meu Bloco Na Rua,-,7,4,,,,
26,down,Prana,Velha Infancia,15,9,23,,,,
27,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,13,,,,
28,down,Zé Armando e Seus Teclados,Marcas,23,8,3,,,,
29,-,Bartô Galeno & Fogo & Paixão,Saudade de Rosa,-,29,1,,,,
30,down,Seu Jorge,Amiga da Minha Mulher,1,1,21,,,,
31,-,Ice Baby,Baby Ice,-,3,5,,,,
32,-,Whindersson Nunes,Morena (feat. João Gomes),-,9,15,,,,
33,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,42,,,,
34,-,Simone,"Canta, Canta Minha Gente",-,18,4,,,,
35,down,Pepeu Gomes,Meu Coração,24,4,40,,,,
36,-,Daniel Boaventura,Io Che Non Vivo Senza Te,-,11,2,,,,
