Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anitta,Envolver,16,1,8,,,,
2,up,Tamba Trio,Batida Diferente,23,1,2,,,,
3,-,Beto Caetano,Fandango de Ctg,-,3,1,,,,
4,up,Gilberto Gouveia,Na Cadencia do Samba (Que Bonito É),20,4,2,,,,
5,down,New Ballroom Dance Orchestra,Poquito Loquito,1,1,123,,,,
6,-,Gal Gosta,Marcianita,-,6,1,,,,
7,-,Elis Regina,"Alô, alô marciano",-,7,12,,,,
8,-,DJ Anael,Explota Tu Joda 2,-,8,1,,,,
9,up,Arlindinho,Onde A Gente Se Perdeu,13,4,10,,,,
10,up,Antônio Carlos Jobim,Garota De Ipanema,22,5,2,,,,
11,-,Sensación,Conga Club,-,2,21,,,,
12,-,José Mendes,Fronteira Que Não Faz Fronteira,-,12,1,,,,
13,down,Antônio Carlos Jobim,Felicidade,10,7,3,,,,
14,up,Mojado,Nadie Te Ama Como Yo,21,14,2,,,,
15,-,Sensación,N.Y. Power,-,2,12,,,,
16,-,"Verónica Castro, Eduardo Rodriguez Gutiérrez & Eduardo Lalo Rodriguez",Amigo (Bajo el Sol a la Deriva),-,6,4,,,,
17,down,Milton Nascimento & Beto Guedes,Nada Será Como Antes,6,6,2,,,,
18,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,18,1,,,,
19,-,Diogo Nogueira,Flor de Caña,-,2,18,,,,
20,-,Bezerra da Silva,Malandro e Malandro e Mane e Mane,-,4,10,,,,
21,-,Anavitória & Vitor Kley,Pupila,-,4,5,,,,
22,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,29,3,62,,,,
23,up,Antônio Carlos Jobim,Samba De Uma Nota So,46,15,2,,,,
24,-,POCAH,Não Sou Obrigada,-,24,1,,,,
25,-,Rene Byron Brizuela & Enrique Carbajal,Havana Soul,-,3,10,,,,
26,up,Farruko,Pepas,56,2,12,,,,
27,up,Maluma,Cositas de la USA,30,5,7,,,,
28,-,Esony,Tiktok Viral,-,9,2,,,,
29,-,João Gilberto,Rosinha,-,17,1,,,,
30,-,Various Artists,Come Ti Amo,-,23,1,,,,
31,-,Os Paralamas do Sucesso,Aonde Quer Que Eu Va,-,31,1,,,,
32,down,Christina Aguilera & Ozuna,Santo,25,6,3,,,,
33,-,Niqo Dj,Taki Taki,-,33,1,,,,
34,-,Nara Leão,Chega de Saudade,-,10,1,,,,
35,up,Melim & Lulu Santos,Cabelo de Anjo,53,35,2,,,,
36,up,Skank,É Proibido Fumar / Peter Gunn Theme,54,2,23,,,,
37,-,Roberto Carlos,"Mi Querido, Mi Viejo, Mi Amigo (Meu Querido, Meu Velho, Meu Amigo)",-,21,2,,,,
38,-,Tim Maia,O Descobridor dos Sete Mares,-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,20,1,1,2019-10-06,1,2019-10-06
40,up,Óscar Edú,Palabras (Remix),41,10,3,,,,
41,-,Gino Vannelli,Living Inside Myself,-,25,2,,,,
42,up,DJ RKT & DJ Stephany,Si Te Sabes (El TikTok Baila Junio 2021),52,2,5,,,,
43,-,Capital Inicial,O Passageiro (Ao Vivo),-,35,2,,,,
44,-,Sampa Crew,Eterno Amor,-,44,1,,,,
45,-,Marcos Valle,O Que Eu Gosto De Voce,-,45,1,,,,
46,-,Gerardo Frisina,Beyond the Moon,-,9,5,,,,
47,-,J Balvin & Skrillex,In Da Getto (Lorenzo Remix),-,7,4,,,,
48,-,Jorge & Mateus,Querendo Te Amar (Ao Vivo),-,48,1,,,,
49,-,Henrique & Diego,Contato Bloqueado,-,49,1,,,,
50,-,Ultraje a Rigor,Inútil,-,5,9,,,,
