Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,116,,,,
2,-,ブラジリアン・トロピカル・オーケストラ,Garota de Ipanema : Garota de Ipanema,-,2,68,,,,
3,up,Farruko,Pepas,16,2,7,,,,
4,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,4,6,,,,
5,-,Maluma,Cositas de la USA,-,5,1,,,,
6,-,"Verónica Castro, Eduardo Rodriguez Gutiérrez & Eduardo Lalo Rodriguez",Amigo (Bajo el Sol a la Deriva),-,6,2,,,,
7,down,Diogo Nogueira,Flor de Caña,6,2,14,,,,
8,-,Tamandua,Samba De Uma Nota Sò,-,6,9,,,,
9,up,Nova,Tarde Em Itapoã,13,3,19,,,,
10,-,Netinho De Paula,Essa Garota,-,10,1,,,,
11,-,Luis Fonsi & Daddy Yankee,Despacito,-,11,1,,,,
12,-,Jsio,Tik Tok Tik Tok,-,12,1,,,,
13,-,DJ Joao,Pa La Rumba,-,7,4,,,,
14,up,João Gilberto,Saudade Fez Um Samba,20,14,5,,,,
15,-,Ana Castela & Léo & Raphael,As Menina da Pecuária,-,15,1,,,,
16,up,Arlindinho,Onde A Gente Se Perdeu,24,4,3,,,,
17,-,Joseph Laya,Por Ti Volare - Con Te Partiro,-,17,1,,,,
18,down,Andrea Amorim,Segunda Edição,2,2,21,,,,
19,-,Pepe El Trompeta,"En ""Er"" Mundo / España Cañi / Morante de la Puebla",-,5,8,,,,
20,-,Dj Otto,La Tribalera,-,20,1,,,,
21,-,Água na Boca,NÃO PEDI PRA ME APAIXONAR (Live),-,21,1,,,,
22,-,Brylho,Noite do Prazer,-,22,1,,,,
23,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,20,,,,
24,-,Akon,"Boom, Boom (feat. Anitta)",-,6,5,,,,
25,down,Gilberto Gouveia,Na Cadência do Samba (Que Bonito É),9,2,5,,,,
26,-,Anitta,Envolver,-,1,4,,,,
27,-,Banda Gol,Hino do Santos,-,8,1,,,,
28,-,Brenno,Secando Garrafas,-,3,2,,,,
29,-,New Ballroom Dance Orchestra,Gotta Cha Cha,-,2,61,,,,
30,-,Trio Parada Dura,Palco do Mundo,-,30,1,,,,
