Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LLYLM,1,1,5,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,173,,,,
3,up,Seu Jorge,Felicidade,6,1,36,,,,
4,up,Anitta,Envolver,10,1,58,,,,
5,-,Gildo de Freitas,Eu Reconheço Que Sou um Grosso,-,5,4,,,,
6,-,Mart'nália,Cabide,-,1,17,,,,
7,-,Gustavo Cordera,Soy Mi Soberano,-,7,2,,,,
8,-,Os Farrapos,Me Comparando ao Río Grande,-,2,7,,,,
9,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,7,,,,
10,up,Almir Sater,Um Violeiro Toca,14,5,10,,,,
11,up,ROSE BEAT,First Class (Remix),11,6,35,,,,
12,-,Germano Mathias,Nega Velha,-,12,1,,,,
13,up,Arlindinho,Me Belisca,15,2,25,,,,
14,-,Hermes Aquino,Nuvem Passageira,-,4,3,,,,
15,up,StiflerTV,Beyond música youtuber,16,15,2,,,,
16,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),39,13,3,,,,
17,down,Banda Folia Brasileira,"Ze Pereira - O Teu Cabelo Nao Nega - Me da Um Dinheiro Ai - Jardineira - Mamae Eu Quero - Marcha do Remador - Indio Quer Apito - Quem Sabe, Sabe - Ta-hi - Daqui Nao Saio - Marcha da Cueca -",8,1,14,,,,
18,-,"Alex ""El Genio"" Luca",Mensaje Para Graciela,-,3,102,,,,
19,-,Tito Nieves,Me Estoy Enamorando,-,19,1,,,,
20,up,Lulu Santos,Tão Bem,21,3,31,,,,
21,-,Seu Jorge,Amiga da Minha Mulher,-,1,23,,,,
22,up,Nazca,Viento De Los Andes,33,5,65,,,,
23,up,Arlindinho,Onde A Gente Se Perdeu,25,4,48,,,,
24,-,セルジオ・メンデス,Oba-La-La,-,4,30,,,,
25,up,Gabriel Sater & João Carlos Martins,Amor de Índio,26,4,30,,,,
26,-,Jorge Sepúlveda,Pena Que Pena,-,15,10,,,,
27,-,Jon Hendricks,The Most Beautiful Thing (Coisa Mais Linda),-,27,1,,,,
28,-,Pablo Marçal,Fala Mal de Mim,-,28,4,,,,
