Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart'nália,Cabide,1,1,8,,,,
2,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,142,,,,
3,up,Anitta,Envolver,5,1,27,,,,
4,up,Seu Jorge,Felicidade,4,1,5,,,,
5,down,Rene Byron Brizuela & Enrique Carbajal,Puro Mar Y Sol,3,1,18,,,,
6,up,Arlindinho,Onde A Gente Se Perdeu,8,4,29,,,,
7,-,Pepeu Gomes,Eu Também Quero Beijar,-,2,30,,,,
8,-,Roberto Ribeiro,Meu Drama,-,8,1,,,,
9,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,10,3,80,,,,
10,up,セルジオ・メンデス,Oba-La-La,12,4,9,,,,
11,-,José Cláudio Machado,Campesino,-,3,2,,,,
12,-,Gal Gosta,Desde Que o Samba É Samba,-,12,1,,,,
13,-,"Guitarra, Alma e Garganta",Nunca Arramalhado,-,13,1,,,,
14,-,Theodoro Batista,Minhas Recordações,-,14,1,,,,
15,-,Diogo Nogueira,Forte Leão de Judá,-,15,1,,,,
16,down,Sensación,Furia Latina,6,2,27,,,,
17,-,Whindersson Nunes,Morena (feat. João Gomes),-,9,14,,,,
18,-,Skank,É Proibido Fumar / Peter Gunn Theme,-,2,33,,,,
19,down,Seu Jorge,Quem Não Quer Sou Eu,9,3,5,,,,
20,-,Roberto Carlos,Camionero,-,8,6,,,,
21,up,Bezerra da Silva,Malandro e Malandro e Mane e Mane,28,4,13,,,,
22,down,Gabriel Sater & João Carlos Martins,Amor de Índio,18,4,9,,,,
23,down,Gabriel Sater,Canção de Amor ao Fogo (feat. Gisele Sater),15,10,7,,,,
24,-,Mercedes Sosa,Todo Cambia,-,24,1,,,,
25,down,Lulu Santos,Tão Bem,19,3,7,,,,
26,-,Dj Micky M,Hickey (Remix),-,12,1,,,,
27,down,Lulu Santos,Último Romântico,13,8,7,,,,
28,-,Gipsy Kings,Volare,-,4,8,,,,
29,-,Evencio Zavala Y Su Grupo Sentimiento,la sorpresa (En Vivo),-,2,34,,,,
30,-,Nicolás Iaciancio,Chantaje (feat. Laura Termini),-,20,1,,,,
31,-,Roberto Carlos,Super Heroi,-,31,1,,,,
32,-,DJ Horus,Campesino,-,16,1,,,,
33,down,Pepeu Gomes,Meu Coração,30,4,31,,,,
34,-,Mart'nália,Boto Meu Povo Na Rua,-,12,5,,,,
35,-,Prana,Velha Infancia,-,9,9,,,,
36,-,Gerardo Frisina,Beyond the Moon,-,9,8,,,,
37,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,19,,,,
38,down,ROSE BEAT,First Class (Remix),23,6,9,,,,
39,down,ROSALÍA,CANDY,25,11,7,,,,
