Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,1,1,193,,,,
2,up,Anitta,Funk Rave,2,1,4,,,,
3,up,"Emilia, LUDMILLA & Zecca",No_se_ve.mp3,3,2,9,,,,
4,up,Seu Jorge,Felicidade,4,1,56,,,,
5,-,Sensación,Furia Latina,-,2,31,,,,
6,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,8,6,19,,,,
7,down,Seadi & Festa Junina,Quadrilha,5,5,3,,,,
8,up,ROSALÍA,LLYLM,20,1,25,,,,
9,up,Grupo Puerto Rico,Intro,16,5,19,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,3,27,,,,
11,up,Bad Bunny,WHERE SHE GOES,17,11,7,,,,
12,up,Anitta,Envolver,12,1,78,,,,
13,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,14,3,118,,,,
14,-,Gilson & Júnior,Mil e Uma Noites de Amor,-,14,4,,,,
15,-,Andres Martinez,Calm Down,-,12,1,,,,
16,up,Seu Jorge,Quem Não Quer Sou Eu,25,3,50,,,,
17,-,DJ CHITO,Latin Pop Mix (Pop Mix),-,15,1,,,,
18,-,Roberto Ribeiro,Todo Menino é Um Rei,-,3,20,,,,
19,up,セルジオ・メンデス,Never Gonna Let You Go,30,4,41,,,,
20,-,Ara Ketu,Cobertor (Live),-,3,11,,,,
21,-,Wilson Simonal,Rapaz De Bem,-,8,2,,,,
22,down,Lulu Santos,Tão Bem,9,3,51,,,,
23,down,Nazca,Viento De Los Andes,22,5,84,,,,
24,-,セルジオ・メンデス,Oba-La-La,-,4,36,,,,
25,-,Zeca Baleiro,Drumenbêis,-,19,3,,,,
26,-,Alcymar Monteiro,Um Minuto Com Deus,-,26,1,,,,
27,down,Roberto Ribeiro,Acreditar,13,5,12,,,,
28,-,Bert Kaempfert and His Orchestra,Cachaca Mecanica,-,28,1,,,,
29,-,Mauro Moraes,Assim no Más (feat. João de Almeida Neto),-,22,2,,,,
