Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Ballroom Dance Orchestra,Poquito Loquito,2,1,178,,,,
2,down,ROSALÍA,LLYLM,1,1,10,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,3,12,,,,
4,down,Seu Jorge,Felicidade,3,1,41,,,,
5,up,Mart'nália,Cabide,19,1,20,,,,
6,-,ELITE Djs,Caile (Remix),-,1,1,,,,
7,up,Ziggy Alberts & Vitor Kley,REWIND DOIS,22,7,2,,,,
8,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,9,6,4,,,,
9,up,Anitta,Envolver,13,1,63,,,,
10,-,Grupo Puerto Rico,Intro,-,5,11,,,,
11,up,"Alex ""El Genio"" Luca",Mensaje Para Graciela,29,3,106,,,,
12,up,Lulu Santos,Tão Bem,21,3,36,,,,
13,-,Diogo Nogueira,Coisa Boa (feat. Mahmundi),-,10,3,,,,
14,-,Os 4 Gaudérios,Dê - Lhe Que Dê - Lhe Vaneira,-,14,1,,,,
15,down,ROSE BEAT,First Class (Remix),12,6,40,,,,
16,-,Sabor Colombiano,Session Live,-,16,1,,,,
17,up,Nazca,Viento De Los Andes,23,5,70,,,,
18,-,Agnaldo Timóteo,Deixe-Me Outro Dia,-,4,3,,,,
19,-,Roberto Carlos & Eydie Gorme (duo con Roberto Carlos),Sentado a la Vera del Camino,-,18,4,,,,
20,-,Alfredo Gutierrez,Grita el Pueblo Clamoroso,-,4,3,,,,
21,-,Orquesta de Edmundo Arias,Cumbia del Caribe,-,21,1,,,,
22,-,セルジオ・メンデス,Never Gonna Let You Go,-,4,32,,,,
23,up,Seu Jorge,Quem Não Quer Sou Eu,25,3,36,,,,
24,-,Wilson Paim,Coelhinho da Páscoa,-,24,1,,,,
25,down,Seu Jorge,Amiga da Minha Mulher,11,1,28,,,,
26,-,Roberto Ribeiro,Estrela de Madureíra,-,6,7,,,,
27,-,Dichosos,Luisito,-,4,15,,,,
28,-,Prana,Velha Infancia,-,9,27,,,,
29,-,セルジオ・メンデス,Oba-La-La,-,4,32,,,,
30,-,"Balbis, Castro, Marinari & Klang",El Himno de Peñarol,-,2,3,,,,
31,-,Lucy e Lene,Minha Jornada,-,31,1,,,,
32,down,Henrique & Diego,Lado A Lado B (feat. George Henrique & Rodrigo),16,8,16,,,,
33,-,Claudya & Zimbo Trio,Lamentos,-,24,1,,,,
34,-,Arlindinho,Onde A Gente Se Perdeu,-,4,50,,,,
