Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,3,1,2,,,,
2,up,Troy Kingi,Guitar Party at Uncles Bach,8,1,230,,,,
3,down,The Teskey Brothers,Run Home Slow,2,1,12,,,,
4,-,The Stumble,The Deal,-,4,1,,,,
5,up,The Teskey Brothers,The Circle Session - EP,9,5,10,,,,
6,up,The Teskey Brothers,The Winding Way,6,1,12,,,,
7,up,Etta James,At Last!,11,1,213,,,,
8,down,Robert Cray,Strong Persuader,7,1,216,,,,
9,up,Billie Holiday,Lady Sings the Blues,71,9,59,,,,
10,-,Hugh Laurie,Didn't It Rain (Deluxe),-,7,72,,,,
11,-,Hugh Laurie,Let Them Talk,-,3,88,,,,
12,up,John Lee Hooker,The Healer,89,3,128,,,,
13,-,Samantha Fish,Chills & Fever,-,6,33,,,,
14,-,MonkeyJunk,All Frequencies,-,14,2,,,,
15,up,The Rolling Stones,Blue & Lonesome,90,2,181,,,,
16,-,Climax Blues Band,Gold Plated,-,16,6,,,,
17,up,Aura.,Songs From a Dark Room (Live Version),37,17,2,,,,
18,up,Beth Hart & Joe Bonamassa,Black Coffee,19,3,102,,,,
19,-,C.W. Stoneking,Gon' Boogaloo,-,9,29,,,,
20,-,No Blues,Farewell Shalabiye,-,20,1,,,,
21,down,The Black Keys,Delta Kream,14,1,160,43,2021-05-16,43,2021-05-16
22,-,A.C. Reed,I'm in the Wrong Business!,-,19,18,,,,
23,down,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",4,4,26,,,,
24,-,Boz Scaggs,Come On Home,-,19,21,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,22,2,140,,,,
26,-,Billie Holiday,Solitude,-,2,37,,,,
27,-,Cedric Burnside,Hill Country Love,-,6,7,,,,
28,-,米弟華特,Hard Again,-,2,98,,,,
29,up,Tony Joe White,Closer to the Truth,29,29,2,,,,
30,-,Cedric Burnside Project,Descendants of Hill Country,-,30,1,,,,
31,up,Jimi Hendrix,Blues,100,1,142,,,,
32,up,Beth Hart & Joe Bonamassa,Don't Explain,92,3,167,,,,
33,up,Eilen Jewell,Down Hearted Blues,34,12,31,,,,
34,-,Joe Bonamassa,An Acoustic Evening at the Vienna Opera House (Live),-,13,31,,,,
35,down,"Elvis Presley, John Lee Hooker & Muddy Waters","Blue Notes – A Blues Survey from 1920-1960, vol. 3 - EP",1,1,3,,,,
36,up,Keb' Mo',Good To Be...,41,2,75,,,,
37,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,24,14,,,,
38,-,Howlin' Wolf,The Memphis Sessions,-,38,1,,,,
39,-,Etta James,Tell Mama,-,4,116,,,,
40,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,5,39,,,,
41,down,Albert King & Stevie Ray Vaughan,In Session (Live),33,2,94,,,,
42,-,Gov't Mule,Heavy Load Blues (Deluxe Edition),-,3,19,,,,
43,-,MonkeyJunk,Time To Roll,-,43,1,,,,
44,-,The Blues Brothers,Briefcase Full of Blues,-,6,61,,,,
45,-,Slim Harpo,The Excello Singles Anthology,-,45,1,,,,
46,-,B.B. King,Bad Case of Love,-,46,2,,,,
47,-,John Lee Hooker,Chill Out,-,5,48,,,,
48,-,Cedric Burnside,Benton County Relic,-,29,17,,,,
49,-,Gary Moore,Back to the Blues (Deluxe Edition),-,4,18,,,,
50,-,Son of Dave,O3,-,31,2,,,,
51,down,Chris Smither,All About the Bones,20,8,4,,,,
52,down,Brownie McGhee & Sonny Terry,Sonny & Brownie,23,1,165,,,,
53,-,Walter Trout,We're All in This Together,-,53,2,,,,
54,-,Bowling Green John Cephas & Harmonica Phil Wiggins,"Living Country Blues USA, Vol. 1",-,25,3,,,,
55,down,John Lee Hooker,Mr. Lucky,38,15,7,,,,
56,-,Jonny Lang,Long Time Coming,-,14,20,,,,
57,-,Twelve Bar Blues Band,The Blues Has Got Me,-,18,5,,,,
58,down,B.B. King,80,42,5,44,,,,
59,-,Shaun Kirk,Steer the Wheel,-,59,1,,,,
60,-,Blues Delight,Slightly Hung Over,-,60,1,,,,
61,-,Lloyd Spiegel,Double Live Set (Live),-,9,29,,,,
62,-,Jackie Venson,Love Transcends,-,23,18,,,,
63,-,Shaun Kirk,Shaun Kirk - EP,-,54,4,,,,
64,-,Tinsley Ellis,Tough Love,-,53,3,,,,
65,-,Jeremy Spencer,Homebrewed Blues,-,65,1,,,,
66,-,Pimps of Joytime & Sophia Urista,Don't Belong,-,66,1,,,,
67,-,Paul Reddick,Ride the One,-,54,2,,,,
68,-,MonkeyJunk,Tiger In Your Tank,-,68,2,,,,
69,down,Bonnie Raitt,Just Like That...,18,1,88,,,,
70,-,Ted Hawkins,Watch Your Step,-,8,11,,,,
71,-,Joe Bonamassa,Blues of Desperation,-,3,133,,,,
72,down,James Booker,The Piano Prince of New Orleans,51,40,6,,,,
73,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,25,,,,
74,-,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,-,11,53,,,,
75,-,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,-,9,9,,,,
76,-,Garnet Mimms,Warm & Soulful / The Best of Garnet Mimms,-,15,15,,,,
77,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,1,75,,,,
78,-,Albert Collins,Ice Pickin',-,4,47,,,,
79,-,B.B. King,Take It Home,-,6,9,,,,
80,-,Joe Bonamassa,A New Day Yesterday: Live,-,28,3,,,,
81,-,Taj Mahal & Keb' Mo',TajMo,-,6,51,,,,
82,-,B.B. King,Deuces Wild,-,4,78,,,,
83,-,Joe Bonamassa,Beacon Theatre (Live from New York),-,5,49,,,,
84,down,Joey Landreth,Whiskey,53,53,12,,,,
85,down,Robert Johnson,King of the Delta Blues Singers,73,6,87,,,,
86,-,John Lee Hooker,It Serves You Right to Suffer,-,6,45,,,,
87,-,Muddy Waters,The Folk Singer,-,5,94,,,,
88,down,Robert Johnson,The Complete Recordings,35,3,58,,,,
89,-,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,-,3,79,,,,
90,-,Midge Marsden,Travel 'n Time,-,44,17,,,,
91,down,Emahoy Tsege Mariam Gebru,Souvenirs,30,7,13,,,,
92,-,MY BABY,Shamanaid,-,1,98,,,,
93,-,Arthur Gunn & Dibesh Pokharel,"Tell Me, How Do You Sleep at Night?",-,63,5,,,,
94,-,R.L. Burnside,Wish I Was in Heaven Sitting Down,-,7,14,,,,
95,-,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",-,10,51,,,,
96,-,Willie Dixon,I Am the Blues,-,15,11,,,,
97,-,Robert Finley,Black Bayou,-,1,24,,,,
98,-,Jimmy Reed,The Very Best of Jimmy Reed,-,7,17,,,,
99,-,Rory Gallagher,All Around Man – Live In London (Deluxe),-,19,7,,,,
100,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,91,1,147,,,,
