Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,11,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,6,,,,
4,down,Gunna,One of Wun,3,3,3,,,,
5,up,Dua Lipa,Radical Optimism,5,2,7,,,,
6,down,Kings of Leon,Can We Please Have Fun,4,4,6,,,,
7,down,Beyoncé,COWBOY CARTER,6,1,9,,,,
8,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,2,238,37,2019-11-10,16,2021-02-07
9,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),51,9,2,,,,
10,down,Olivia Rodrigo,GUTS (spilled),7,3,10,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,11,10,,,,
12,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,31,,,,
14,down,Picture This,Parked Car Conversations,13,4,8,,,,
15,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,15,2,,,,
16,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],21,9,81,,,,
17,down,Pearl Jam,Dark Matter,14,4,6,,,,
18,up,Taylor Swift,folklore (deluxe version),19,1,197,9,2020-08-23,3,2021-03-21
19,up,Frank Ocean,Blonde,98,19,194,30,2019-11-10,30,2019-11-10
20,up,Noah Kahan,Stick Season (Forever),20,2,14,,,,
21,up,Beth Gibbons,Lives Outgrown,47,21,2,,,,
22,up,Taylor Swift,Lover,25,3,238,7,2019-10-06,3,2019-10-20
23,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,52,,,,
24,up,Various Artists,Mamma Mia! (The Movie Soundtrack),27,16,225,,,,
25,up,Taylor Swift,reputation,31,10,216,74,2020-02-02,64,2020-02-09
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,161,,,,
27,up,Fleetwood Mac,Rumours,68,11,158,,,,
28,up,Olivia Rodrigo,SOUR (Video Version),30,2,143,,,,
29,up,Clavish,Chapter 16,52,29,2,,,,
30,down,Charli XCX,BRAT,15,15,6,,,,
31,down,Childish Gambino,Atavista,9,9,2,,,,
32,up,Girls Aloud,The Whole Damn Show Megamix,43,32,2,,,,
33,down,Bruce Springsteen,Born In the U.S.A.,28,28,6,,,,
34,down,Benson Boone,Fireworks & Rollerblades,22,7,10,,,,
35,down,Bruce Springsteen,Greatest Hits,18,17,18,,,,
36,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,36,4,,,,
37,down,Future & Metro Boomin,WE DON'T TRUST YOU,29,1,10,,,,
38,down,Hozier,Unreal Unearth: Unheard,34,20,8,,,,
39,up,Chris Brown,11:11 (Deluxe),63,14,7,,,,
40,-,Michael Jackson,Thriller,-,28,5,,,,
41,up,Harry Styles,Harry's House,72,1,105,,,,
42,-,Nirvana,Nevermind,-,20,71,46,2020-04-26,46,2020-04-26
43,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,43,1,,,,
44,-,twenty one pilots,Clancy,-,35,4,,,,
45,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,45,1,,,,
46,down,Taylor Swift,evermore (deluxe version),45,1,177,15,2021-01-10,1,2021-01-17
47,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",57,28,10,,,,
48,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),46,14,94,94,2019-10-06,15,2019-10-20
49,down,Hozier,Unheard - EP,36,4,10,,,,
50,-,Amy Winehouse,Back to Black,-,31,22,,,,
51,-,Radiohead,OK Computer,-,51,13,,,,
52,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),38,2,238,51,2019-10-06,3,2020-07-12
53,-,Paul Weller,66,-,53,1,,,,
54,-,Vince Staples,Dark Times,-,54,1,,,,
55,down,Girls Aloud,Ten (Deluxe Edition),50,50,4,,,,
56,-,The Beatles,Abbey Road (2019 Mix),-,15,44,35,2019-10-06,35,2019-10-06
57,down,Beyoncé,RENAISSANCE,49,1,96,,,,
58,down,Joe Lington,Trust,53,49,30,,,,
59,down,Villagers,That Golden Time,16,16,3,,,,
60,up,Lana Del Rey,Norman F*****g Rockwell!,87,17,163,34,2019-10-06,15,2019-11-10
61,down,Various Artists,Frozen (Original Motion Picture Soundtrack),37,15,215,70,2019-11-24,47,2019-12-01
62,down,Trent Reznor & Atticus Ross,Challengers (Original Score),56,17,5,,,,
63,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,75,63,2,,,,
64,up,Sabrina Carpenter,Espresso EP,66,64,2,,,,
65,down,Kendrick Lamar,Mr. Morale & The Big Steppers,32,1,62,,,,
66,down,SZA,SOS,33,1,77,,,,
67,down,Various Artists,Moana (Original Motion Picture Soundtrack),59,14,212,,,,
68,-,RM,"Right Place, Wrong Person",-,68,1,,,,
69,up,Kendrick Lamar,To Pimp a Butterfly,84,44,12,100,2020-06-07,100,2020-06-07
70,down,A Boogie wit da Hoodie,Better Off Alone,58,58,2,,,,
71,-,Meekz,TRU,-,71,1,,,,
72,down,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),44,44,3,,,,
73,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),67,8,6,,,,
74,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),41,21,24,,,,
75,down,ian,Valedictorian,60,60,2,,,,
76,up,Anitta,Funk Generation,88,12,5,,,,
77,-,Beyoncé,Lemonade,-,56,16,,,,
78,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],95,48,47,,,,
79,up,Zach Bryan,Zach Bryan,94,3,37,,,,
80,down,Kendrick Lamar,DAMN.,65,40,12,,,,
81,up,Arctic Monkeys,AM,86,11,155,85,2020-11-22,59,2021-01-10
82,down,ZAYN,ROOM UNDER THE STAIRS,54,54,2,,,,
83,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),64,12,24,,,,
84,down,Various Artists,Barbie The Album,61,1,34,,,,
85,-,Dan Gibson's Solitudes,Polynesian Spa,-,39,87,,,,
86,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,26,17,,,,
87,-,Radiohead,Kid A,-,84,2,,,,
88,-,Sexyy Red,In Sexyy We Trust,-,88,1,,,,
89,down,Bruce Springsteen,Letter To You,42,1,48,23,2020-10-25,7,2020-11-01
90,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,120,2,2019-10-06,2,2019-10-06
91,-,Bruce Springsteen,Born To Run,-,67,2,,,,
92,down,Ruger & Bnxn,RnB,73,12,6,,,,
93,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,93,1,,,,
94,down,Sabrina Carpenter,emails i can’t send fwd:,93,40,21,,,,
95,-,My Singing Monsters,"My Singing Monsters, Vol. 1 (Original Soundtrack)",-,95,1,,,,
96,-,The Beatles,Revolver (2022 Mix),-,30,4,,,,
97,down,Taylor Swift,Speak Now (Taylor's Version),55,1,44,,,,
98,-,Bruce Springsteen,Only the Strong Survive,-,3,18,,,,
99,-,Kanye West,Graduation,-,25,116,,,,
100,up,Vampire Weekend,Only God Was Above Us,100,5,9,,,,
