Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,9,,,,
3,up,Charli XCX,BRAT,7,3,9,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,9,,,,
5,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,5,1,,,,
6,down,Chappell Roan,The Rise and Fall of a Midwest Princess,5,5,13,,,,
7,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,2,241,37,2019-11-10,16,2021-02-07
8,up,Tems,Born in the Wild,47,8,2,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),11,1,14,,,,
10,down,The 2 Johnnies,Small Town Heroes,8,8,3,,,,
11,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],12,1,34,,,,
12,up,Olivia Rodrigo,GUTS (spilled),14,3,13,,,,
13,up,Taylor Swift,reputation,22,10,219,74,2020-02-02,64,2020-02-09
14,up,Taylor Swift,Lover,19,3,241,7,2019-10-06,3,2019-10-20
15,-,The Killers,Rebel Diamonds,-,15,5,,,,
16,up,Bon Jovi,Forever,54,16,2,,,,
17,up,Taylor Swift,folklore (deluxe version),17,1,200,9,2020-08-23,3,2021-03-21
18,down,Gunna,One of Wun,16,3,6,,,,
19,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],21,9,84,,,,
20,down,Picture This,Parked Car Conversations,15,4,11,,,,
21,down,Beyoncé,COWBOY CARTER,9,1,12,,,,
22,up,KAYTRANADA,TIMELESS,49,22,2,,,,
23,up,Noah Kahan,Stick Season (Forever),24,2,17,,,,
24,down,Dua Lipa,Radical Optimism,13,2,10,,,,
25,up,Taylor Swift,Midnights (The Til Dawn Edition),25,1,55,,,,
26,down,Ayra Starr,The Year I Turned 21,4,4,3,,,,
27,up,Meghan Trainor,Timeless,61,27,2,,,,
28,down,Pearl Jam,Dark Matter,27,4,9,,,,
29,down,Kings of Leon,Can We Please Have Fun,23,4,9,,,,
30,down,twenty one pilots,Clancy,10,4,7,,,,
31,down,Various Artists,Mamma Mia! (The Movie Soundtrack),26,16,228,,,,
32,down,Shaboozey,Where I've Been isn't Where I'm Going,20,20,4,,,,
33,down,Bring Me The Horizon,POST HUMAN: NeX GEn,18,5,4,,,,
34,up,Taylor Swift,evermore (deluxe version),40,1,180,15,2021-01-10,1,2021-01-17
35,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),28,9,164,,,,
36,up,P!nk,TRUSTFALL - Tour Deluxe Edition,57,26,20,,,,
37,up,Taylor Swift,Fearless (Taylor's Version),55,1,114,1,2021-04-11,1,2021-04-11
38,up,Hozier,Unreal Unearth: Unheard,68,20,11,,,,
39,up,RAYE,Genesis. - EP,58,39,2,,,,
40,up,Taylor Swift,Speak Now (Taylor's Version),78,1,47,,,,
41,down,Benson Boone,Fireworks & Rollerblades,39,7,13,,,,
42,up,Chris Brown,11:11 (Deluxe),42,14,10,,,,
43,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),37,2,241,51,2019-10-06,3,2020-07-12
44,-,Luke Combs,Fathers & Sons,-,44,1,,,,
45,up,Sabrina Carpenter,emails i can’t send fwd:,70,40,23,,,,
46,down,Oasis,Definitely Maybe,34,34,20,,,,
47,up,CMAT,"Crazymad, For Me",77,5,32,,,,
48,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,48,1,,,,
49,-,Don Toliver,Hardstone Psycho,-,49,1,,,,
50,-,Kneecap,Fine Art,-,50,1,,,,
51,up,Dan Gibson's Solitudes,Polynesian Spa,63,39,90,,,,
52,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),31,9,5,,,,
53,-,Tove Lo & SG Lewis,HEAT - EP,-,53,1,,,,
54,down,Various Artists,Frozen (Original Motion Picture Soundtrack),38,15,218,70,2019-11-24,47,2019-12-01
55,down,Frank Ocean,Blonde,45,19,197,30,2019-11-10,30,2019-11-10
56,-,Normani,Dopamine,-,56,1,,,,
57,down,Various Artists,Moana (Original Motion Picture Soundtrack),43,14,215,,,,
58,up,Peggy Gou,I Hear You,76,58,2,,,,
59,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,91,59,2,,,,
60,up,SZA,SOS,60,1,80,,,,
61,up,Eminem,The Marshall Mathers LP,62,61,3,,,,
62,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),72,1,80,,,,
63,down,Olivia Rodrigo,SOUR (Video Version),36,2,146,,,,
64,up,Future & Metro Boomin,WE DON'T TRUST YOU,71,1,13,,,,
65,up,Harry Styles,Harry's House,80,1,108,,,,
66,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,66,1,,,,
67,up,Various Artists,Barbie The Album,81,1,37,,,,
68,-,The Killers,Hot Fuss,-,31,4,,,,
69,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,69,1,,,,
70,down,Fleetwood Mac,Rumours,32,11,161,,,,
71,down,Nirvana,Nevermind,59,20,74,46,2020-04-26,46,2020-04-26
72,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),48,14,97,94,2019-10-06,15,2019-10-20
73,down,Joe Lington,She,52,52,2,,,,
74,-,John Grant,The Art of the Lie,-,74,1,,,,
75,-,LUCKI,GEMINI!,-,75,1,,,,
76,-,$uicideboy$,New World Depression,-,76,1,,,,
77,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,77,1,,,,
78,down,Amy Winehouse,Back to Black,75,31,25,,,,
79,down,Lauryn Hill,The Miseducation of Lauryn Hill,53,11,5,,,,
80,-,James Vincent McMorrow,"Wide open, horses",-,80,1,,,,
81,up,The Smashing Pumpkins,Siamese Dream,98,81,2,,,,
82,-,Joe Lington,Black Desire,-,29,70,,,,
83,up,AURORA,What Happened To The Heart?,83,83,2,,,,
84,-,Tom Pasta-Pastula,Beyond the Sky,-,46,13,,,,
85,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,85,1,,,,
86,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),56,8,9,,,,
87,down,Jimin,FACE - EP,51,30,14,,,,
88,-,CMAT,If My Wife New I’d Be Dead (Deluxe),-,62,5,,,,
89,down,Ski Mask the Slump God,11th Dimension,73,73,2,,,,
90,up,Joe Lington,Trust,99,49,33,,,,
91,-,Teddy Swims,I've Tried Everything But Therapy (Part 1),-,12,26,,,,
92,down,Lana Del Rey,Born to Die - The Paradise Edition,69,28,141,,,,
93,-,RAYE,My 21st Century Blues,-,4,44,,,,
94,-,NAYEON,NA,-,94,1,,,,
95,-,Moby,always centered at night,-,95,1,,,,
96,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),92,36,6,,,,
97,down,Crowded House,Gravity Stairs,29,29,3,,,,
98,down,Cian Ducrot,Victory,50,4,40,,,,
99,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),87,1,125,,,,
100,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,69,2,,,,
