Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,5,,,,
3,up,Gunna,One of Wun,45,3,2,,,,
4,up,Kings of Leon,Can We Please Have Fun,30,4,5,,,,
5,down,Dua Lipa,Radical Optimism,2,2,6,,,,
6,down,Beyoncé,COWBOY CARTER,5,1,8,,,,
7,down,Olivia Rodrigo,GUTS (spilled),4,3,9,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),6,1,10,,,,
9,-,Childish Gambino,Atavista,-,9,1,,,,
10,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,9,2,237,37,2019-11-10,16,2021-02-07
11,-,Billie Eilish,HIT ME HARD AND SOFT,-,11,1,,,,
12,up,Chappell Roan,The Rise and Fall of a Midwest Princess,12,12,9,,,,
13,down,Picture This,Parked Car Conversations,8,4,7,,,,
14,down,Pearl Jam,Dark Matter,7,4,5,,,,
15,up,Charli XCX,BRAT,58,15,5,,,,
16,up,Villagers,That Golden Time,62,16,2,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,30,,,,
18,up,Bruce Springsteen,Greatest Hits,66,17,17,,,,
19,up,Taylor Swift,folklore (deluxe version),23,1,196,9,2020-08-23,3,2021-03-21
20,down,Noah Kahan,Stick Season (Forever),15,2,13,,,,
21,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],11,9,80,,,,
22,down,Benson Boone,Fireworks & Rollerblades,10,7,9,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,51,,,,
24,up,Keane,Hopes And Fears 20,73,24,2,,,,
25,down,Taylor Swift,Lover,19,3,237,7,2019-10-06,3,2019-10-20
26,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,160,,,,
27,down,Various Artists,Mamma Mia! (The Movie Soundtrack),24,16,224,,,,
28,up,Bruce Springsteen,Born In the U.S.A.,74,28,5,,,,
29,down,Future & Metro Boomin,WE DON'T TRUST YOU,20,1,9,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),14,2,142,,,,
31,down,Taylor Swift,reputation,22,10,215,74,2020-02-02,64,2020-02-09
32,down,Kendrick Lamar,Mr. Morale & The Big Steppers,16,1,61,,,,
33,up,SZA,SOS,38,1,76,,,,
34,down,Hozier,Unreal Unearth: Unheard,25,20,7,,,,
35,up,Bugzy Malone,The Great British Dream,75,35,2,,,,
36,down,Hozier,Unheard - EP,18,4,9,,,,
37,down,Various Artists,Frozen (Original Motion Picture Soundtrack),36,15,214,70,2019-11-24,47,2019-12-01
38,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),52,2,237,51,2019-10-06,3,2020-07-12
39,up,Travis Scott,UTOPIA,64,1,42,,,,
40,up,M Huncho & Potter Payper,36 Hours,72,40,2,,,,
41,up,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),43,21,23,,,,
42,-,Bruce Springsteen,Letter To You,-,1,47,23,2020-10-25,7,2020-11-01
43,-,Girls Aloud,The Whole Damn Show Megamix,-,43,1,,,,
44,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),87,44,2,,,,
45,up,Taylor Swift,evermore (deluxe version),53,1,176,15,2021-01-10,1,2021-01-17
46,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),31,14,93,94,2019-10-06,15,2019-10-20
47,-,Beth Gibbons,Lives Outgrown,-,47,1,,,,
48,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,48,1,,,,
49,down,Beyoncé,RENAISSANCE,47,1,95,,,,
50,-,Girls Aloud,Ten (Deluxe Edition),-,50,3,,,,
51,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,51,1,,,,
52,-,Clavish,Chapter 16,-,52,1,,,,
53,down,Joe Lington,Trust,49,49,29,,,,
54,-,ZAYN,ROOM UNDER THE STAIRS,-,54,1,,,,
55,-,Taylor Swift,Speak Now (Taylor's Version),-,1,43,,,,
56,down,Trent Reznor & Atticus Ross,Challengers (Original Score),17,17,4,,,,
57,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",28,28,9,,,,
58,-,A Boogie wit da Hoodie,Better Off Alone,-,58,1,,,,
59,down,Various Artists,Moana (Original Motion Picture Soundtrack),41,14,211,,,,
60,-,ian,Valedictorian,-,60,1,,,,
61,down,Various Artists,Barbie The Album,39,1,33,,,,
62,-,Darren Kiely,From the Dark - EP,-,62,1,,,,
63,down,Chris Brown,11:11 (Deluxe),33,14,6,,,,
64,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),50,12,23,,,,
65,down,Kendrick Lamar,DAMN.,42,40,11,,,,
66,-,Sabrina Carpenter,Espresso EP,-,66,1,,,,
67,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),27,8,5,,,,
68,down,Fleetwood Mac,Rumours,54,11,157,,,,
69,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,63,1,14,,,,
70,-,Slash,Orgy of the Damned,-,70,1,,,,
71,down,J. Cole,Might Delete Later,35,3,7,,,,
72,down,Harry Styles,Harry's House,46,1,104,,,,
73,down,Ruger & Bnxn,RnB,57,12,5,,,,
74,-,AC/DC,Back In Black,-,33,2,,,,
75,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,75,1,,,,
76,-,50 Cent,Get Rich or Die Tryin',-,43,7,,,,
77,-,Kerry King,From Hell I Rise,-,77,1,,,,
78,-,Robyn,Body Talk,-,78,1,,,,
79,-,Eagles,Hotel California,-,79,1,,,,
80,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,32,3,6,,,,
81,down,Chief Keef,Almighty So 2,69,69,2,,,,
82,-,Kacey Musgraves,Golden Hour,-,82,4,,,,
83,-,Bambie Thug,Cathexis,-,67,3,,,,
84,down,Kendrick Lamar,To Pimp a Butterfly,44,44,11,100,2020-06-07,100,2020-06-07
85,up,Kacey Musgraves,Deeper Well,91,3,10,,,,
86,down,Arctic Monkeys,AM,76,11,154,85,2020-11-22,59,2021-01-10
87,-,Lana Del Rey,Norman F*****g Rockwell!,-,17,162,34,2019-10-06,15,2019-11-10
88,down,Anitta,Funk Generation,29,12,4,,,,
89,-,Lorde,Pure Heroine,-,57,5,,,,
90,down,LYRA,LYRA,81,6,6,,,,
91,-,NewEra,A NewEra Mix 001 (DJ Mix),-,91,1,,,,
92,-,Travis Scott,ASTROWORLD,-,11,84,9,2019-11-10,6,2020-05-03
93,down,Sabrina Carpenter,emails i can’t send fwd:,89,40,20,,,,
94,down,Zach Bryan,Zach Bryan,80,3,36,,,,
95,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],85,48,46,,,,
96,down,Tyla,TYLA,79,7,9,,,,
97,-,Sade,Love Deluxe,-,97,1,,,,
98,down,Frank Ocean,Blonde,51,19,193,30,2019-11-10,30,2019-11-10
99,down,Knocked Loose,You Won't Go Before You're Supposed To,77,77,2,,,,
100,down,Vampire Weekend,Only God Was Above Us,40,5,8,,,,
