Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,7,,,,
4,up,twenty one pilots,Clancy,44,4,5,,,,
5,up,Bring Me The Horizon,POST HUMAN: NeX GEn,43,5,2,,,,
6,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,239,37,2019-11-10,16,2021-02-07
7,down,Gunna,One of Wun,4,3,4,,,,
8,down,Dua Lipa,Radical Optimism,5,2,8,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,9,11,,,,
10,up,Olivia Rodrigo,GUTS (spilled),10,3,11,,,,
11,up,Lauryn Hill,The Miseducation of Lauryn Hill,15,11,3,,,,
12,down,Beyoncé,COWBOY CARTER,7,1,10,,,,
13,up,Picture This,Parked Car Conversations,14,4,9,,,,
14,up,Paul Weller,66,53,14,2,,,,
15,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,12,,,,
16,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,32,,,,
17,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],16,9,82,,,,
18,down,Kings of Leon,Can We Please Have Fun,6,4,7,,,,
19,down,Pearl Jam,Dark Matter,17,4,7,,,,
20,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),9,9,3,,,,
21,down,Taylor Swift,folklore (deluxe version),18,1,198,9,2020-08-23,3,2021-03-21
22,up,Vince Staples,Dark Times,54,22,2,,,,
23,down,Noah Kahan,Stick Season (Forever),20,2,15,,,,
24,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,53,,,,
25,-,aespa,Armageddon - The 1st Album,-,25,1,,,,
26,down,Taylor Swift,Lover,22,3,239,7,2019-10-06,3,2019-10-20
27,down,Frank Ocean,Blonde,19,19,195,30,2019-11-10,30,2019-11-10
28,down,Taylor Swift,reputation,25,10,217,74,2020-02-02,64,2020-02-09
29,down,Various Artists,Mamma Mia! (The Movie Soundtrack),24,16,226,,,,
30,up,Charli XCX,BRAT,30,15,7,,,,
31,down,Fleetwood Mac,Rumours,27,11,159,,,,
32,up,Benson Boone,Fireworks & Rollerblades,34,7,11,,,,
33,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),26,9,162,,,,
34,up,Taylor Swift,evermore (deluxe version),46,1,178,15,2021-01-10,1,2021-01-17
35,up,Hozier,Unreal Unearth: Unheard,38,20,9,,,,
36,down,Olivia Rodrigo,SOUR (Video Version),28,2,144,,,,
37,up,Various Artists,Frozen (Original Motion Picture Soundtrack),61,15,216,70,2019-11-24,47,2019-12-01
38,up,The Beatles,Abbey Road (2019 Mix),56,15,45,35,2019-10-06,35,2019-10-06
39,-,Ayra Starr,The Year I Turned 21,-,39,1,,,,
40,up,Amy Winehouse,Back to Black,50,31,23,,,,
41,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),52,2,239,51,2019-10-06,3,2020-07-12
42,up,Lana Del Rey,Norman F*****g Rockwell!,60,17,164,34,2019-10-06,15,2019-11-10
43,up,Zach Bryan,Zach Bryan,79,3,38,,,,
44,down,Michael Jackson,Thriller,40,28,6,,,,
45,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,1,11,,,,
46,-,The 2 Johnnies,Small Town Heroes,-,46,1,,,,
47,down,Nirvana,Nevermind,42,20,72,46,2020-04-26,46,2020-04-26
48,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,28,11,,,,
49,up,Anitta,Funk Generation,76,12,6,,,,
50,up,Various Artists,Barbie The Album,84,1,35,,,,
51,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),73,8,7,,,,
52,up,Joe Lington,Trust,58,49,31,,,,
