Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,20,,,,
3,-,Linda Ronstadt,Long Long Time (Remastered),-,3,1,,,,
4,-,Morgan Wallen,Last Night,-,1,1,,,,
5,-,Morgan Wallen,I Wrote The Book,-,5,1,,,,
6,down,HARDY & Lainey Wilson,wait in the truck,3,2,24,,,,
7,down,Meghan Trainor,Made You Look,5,3,16,,,,
8,up,Morgan Wallen,Thought You Should Know,8,4,18,,,,
9,up,Luke Combs,Growin' Up and Gettin' Old,30,9,2,,,,
10,up,P!nk,TRUSTFALL,35,6,2,,,,
11,down,Taylor Swift,Anti-Hero,6,1,16,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,24,,,,
13,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,2,15,,,,
14,down,Lainey Wilson,Heart Like A Truck,9,2,15,,,,
15,-,Morgan Wallen,Everything I Love,-,15,1,,,,
16,-,Falling In Reverse,Watch the World Burn,-,15,1,,,,
17,up,Coi Leray,Players,27,13,7,,,,
18,down,Kane Brown,Thank God,15,1,22,,,,
19,down,Plain White T's,Hey There Delilah,4,4,6,,,,
20,down,Sia,Unstoppable,17,7,51,81,2019-11-10,81,2019-11-10
21,down,Jelly Roll,Son Of A Sinner,20,4,37,,,,
22,down,Luke Combs,The Kind of Love We Make,16,3,34,,,,
23,down,OneRepublic,I Ain't Worried,19,3,38,,,,
24,down,Gnarls Barkley,Crazy,7,7,11,,,,
25,down,Paramore,Still Into You,11,11,4,,,,
26,down,Rema & Selena Gomez,Calm Down,25,5,8,,,,
27,up,Bailey Zimmerman,Rock and A Hard Place,29,6,34,,,,
28,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",10,2,4,,,,
29,up,SZA,Kill Bill,33,7,6,,,,
30,up,Morgan Wallen,One Thing At A Time,43,1,10,,,,
31,down,Zach Bryan,Something in the Orange (Z&E's Version),24,14,27,,,,
32,up,Harry Styles,As It Was,32,1,44,,,,
33,down,Alanis Morissette,Ironic (2015 Remastered),18,18,4,,,,
34,down,Red Hot Chili Peppers,Under the Bridge,23,23,9,,,,
35,up,Tyler Hubbard,Dancin’ In The Country,93,17,4,,,,
36,-,Sam Smith,I'm Not Here To Make Friends,-,36,1,,,,
37,up,Zach Bryan,Dawns (feat. Maggie Rogers),50,37,2,,,,
38,up,Big Boss Vette,Pretty Girls Walk,47,38,3,,,,
39,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,21,10,,,,
40,down,Fun.,We Are Young (feat. Janelle Monáe),14,14,6,,,,
41,up,Panic! At the Disco,High Hopes,58,29,14,,,,
42,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,42,1,,,,
43,down,twenty one pilots,Stressed Out,31,28,10,,,,
44,-,RAYE,Escapism. (feat. 070 Shake),-,44,3,,,,
45,up,TOMORROW X TOGETHER,Sugar Rush Ride,55,45,2,,,,
46,up,Miguel,Sure Thing,91,27,3,,,,
47,-,Lady Gaga,Bloody Mary,-,18,8,,,,
48,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,48,3,,,,
49,down,Morgan Wallen,You Proof,34,1,39,,,,
50,-,Tom Ball,The Sound of Silence,-,50,1,,,,
51,-,Ava Max,Million Dollar Baby,-,51,2,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,9,14,,,,
53,down,Gorillaz,Feel Good Inc.,22,22,8,,,,
54,down,Alanis Morissette,You Oughta Know (2015 Remastered),26,26,3,,,,
55,down,JVKE,Golden Hour,38,22,16,,,,
56,-,Tones and I,Dance Monkey,-,1,58,6,2019-10-06,1,2019-11-10
57,-,KC and the Sunshine Band,Boogie Shoes,-,16,1,,,,
58,down,Luke Combs,"Going, Going, Gone",41,24,10,,,,
59,-,The Righteous Brothers,Unchained Melody,-,30,2,,,,
60,-,Sam Smith & Kim Petras,Unholy (Orchestral Version),-,60,1,,,,
61,-,Slipknot,Bone Church,-,61,1,,,,
62,-,Miley Cyrus,Party In the U.S.A.,-,6,24,,,,
63,-,Sam Smith,Stay With Me,-,36,1,,,,
64,down,Beyoncé,CUFF IT,57,12,23,,,,
65,-,Ava Max,Kings & Queens,-,8,38,80,2020-03-15,37,2020-09-27
66,-,Mazzy Star,Fade Into You,-,44,5,,,,
67,-,ABBA,Dancing Queen,-,25,12,,,,
68,down,Jelly Roll,NEED A FAVOR,53,1,7,,,,
69,-,Sam Smith & Kim Petras,Unholy (David Guetta Acid Remix),-,69,1,,,,
70,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,70,1,,,,
71,-,Matchbox Twenty,Push,-,40,1,,,,
72,-,Shania Twain,Giddy Up!,-,47,3,,,,
73,down,Zhang Zhe Han,Primordial Theater,42,42,2,,,,
74,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,2,29,,,,
75,up,The Kid LAROI,Love Again,77,75,2,,,,
76,-,Tomoro & Austin Mahone,My Section,-,76,1,,,,
77,down,Dean Lewis,How Do I Say Goodbye,71,12,15,,,,
78,-,Sam Smith & Kim Petras,Unholy (Dxrk ダークRemix),-,78,1,,,,
79,-,Bruno Mars,When I Was Your Man,-,58,4,,,,
80,down,Chris Stapleton,Tennessee Whiskey,54,11,151,,,,
81,-,Lady Gaga,Poker Face,-,7,12,,,,
82,-,Maluma & Marc Anthony,La Fórmula,-,82,1,,,,
83,down,Labrinth,No Ordinary,76,76,2,,,,
84,-,Chrissy Chlapecka,I'm So Hot,-,84,1,,,,
85,up,Daniel Caesar,Best Part (feat. H.E.R.),86,85,2,,,,
86,down,Alaura Lynne,I Ain't a Bitch,46,46,4,,,,
87,-,Will Dempsey,Beat You There,-,15,2,,,,
88,-,Sada Baby,Khixo,-,88,1,,,,
89,down,My Chemical Romance,Welcome to the Black Parade,37,37,3,,,,
90,-,Lizzo,Good As Hell,-,2,32,33,2019-10-06,24,2019-12-29
91,down,Alanis Morissette,Hand In My Pocket,62,62,2,,,,
92,down,Chris Brown,Under the Influence,48,13,22,,,,
93,down,Taylor Swift,Track One,59,59,4,,,,
94,down,Morgan Wallen,Wasted on You,44,3,58,45,2021-01-17,45,2021-01-17
95,-,The Cranberries,Dreams,-,63,3,,,,
96,-,Morgan Evans,Over For You,-,95,1,,,,
97,down,Elle King,Lucky,80,80,2,,,,
98,-,Sam Smith & Kim Petras,Unholy (Nova Twins Remix),-,98,1,,,,
99,down,Brandon Lake,Gratitude,64,40,8,,,,
100,down,Green Day,Good Riddance (Time of Your Life),36,36,7,,,,
