Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,6,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,15,,,,
3,down,Ed Sheeran,Shivers,2,2,11,,,,
4,up,Taylor Swift,All Too Well (Taylor's Version),21,4,2,,,,
5,up,Walker Hayes,Fancy Like,5,1,24,,,,
6,down,Luke Combs,Doin' This,4,4,2,,,,
7,-,State of Mine & Drew Jacobs,God's Country,-,3,1,,,,
8,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,8,1,,,,
9,-,Adele,Make You Feel My Love,-,9,1,,,,
10,-,Adele,Hello,-,10,6,,,,
11,down,Post Malone & The Weeknd,One Right Now,6,6,3,,,,
12,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,12,1,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,7,7,3,,,,
14,up,Jason Aldean,Heaven,38,14,2,,,,
15,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,8,2,18,,,,
16,-,Colter Wall,Sleeping on the Blacktop,-,16,1,,,,
17,-,Adele,Rolling In the Deep,-,17,3,,,,
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,6,27,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),16,11,5,,,,
20,down,The Band McMillan,Somebody's Got To,17,17,3,,,,
21,down,Måneskin,Beggin,11,8,21,,,,
22,down,Walker Hayes,U Gurl,14,10,6,,,,
23,down,Ed Sheeran,Bad Habits,10,1,22,,,,
24,down,Justin Bieber,Ghost,23,5,11,62,2021-03-28,62,2021-03-28
25,-,Adele,Skyfall,-,25,2,,,,
26,down,Gayle,abcdefu,25,1,2,,,,
27,-,Adele,Someone Like You,-,27,2,,,,
28,-,Adele,When We Were Young,-,28,1,,,,
29,up,Mariah Carey,All I Want For Christmas Is You,62,1,20,79,2019-11-17,1,2020-12-13
30,up,Taylor Swift,Enchanted,73,30,2,,,,
31,down,Glass Animals,Heat Waves,20,9,39,75,2021-02-28,71,2021-03-07
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,33,5,18,,,,
33,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),15,15,5,,,,
34,down,Chris Stapleton,You Should Probably Leave,18,17,23,,,,
35,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,35,1,,,,
36,up,Cody Johnson,'Til You Can't,37,1,10,,,,
37,down,Blake Shelton,Come Back As A Country Boy,24,17,4,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,42,8,34,,,,
39,-,Shane Smith & the Saints,All I See Is You,-,20,1,,,,
40,down,Casting Crowns,Scars in Heaven,36,12,25,,,,
41,up,Acraze,Do It To It (feat. Cherish),90,30,2,,,,
42,up,Morgan Wallen,Sand in My Boots,46,7,16,75,2021-01-17,71,2021-01-24
43,down,Chris Stapleton,Tennessee Whiskey,19,11,92,,,,
44,-,Girl Named Tom,Dust In The Wind (The Voice Performance),-,35,1,,,,
45,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],48,45,2,,,,
46,-,Kid Rock,Don't Tell Me How To Live (feat. Monster Truck),-,7,1,,,,
47,down,Tom MacDonald,Balloons,44,44,2,,,,
48,up,FL Dusa,Dear God (feat. Kevin Gates),99,48,2,,,,
49,down,Chris Stapleton,Cold,13,1,5,,,,
50,-,Lauren Daigle,Hold On To Me,-,15,18,,,,
51,down,Avril Lavigne,Bite Me,26,26,2,,,,
52,up,Latto,Big Energy,92,8,9,,,,
53,-,Adele,To Be Loved,-,36,1,,,,
54,-,Cole Swindell & Lainey Wilson,Never Say Never,-,8,1,,,,
55,-,Adele,Hold On,-,32,1,,,,
56,up,Bryson Gray,"Thanks, Youtube.",64,56,2,,,,
57,-,Adele,I Drink Wine,-,27,1,,,,
58,-,Walker Hayes,AA,-,3,1,,,,
59,-,Carrie Underwood,Stretchy Pants,-,46,1,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,53,13,3,,,,
61,-,Emmy Meli,I AM WOMAN,-,9,1,,,,
62,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),51,2,39,,,,
63,-,The Kid LAROI & Justin Bieber,Stay,-,23,13,,,,
64,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,30,30,2,,,,
65,-,Adele,Love Is A Game,-,65,1,,,,
66,-,Nate Smith,I Don't Wanna Go To Heaven,-,66,1,,,,
67,-,Adele,Set Fire to the Rain,-,67,2,,,,
68,-,Adele,Oh My God,-,21,1,,,,
69,-,Adele,Can I Get It,-,61,1,,,,
70,-,Five Times August,Sad Little Man,-,70,1,,,,
71,-,Nicki Minaj,High School (feat. Lil Wayne),-,71,1,,,,
72,-,Kanye West & André 3000,Life Of The Party,-,72,1,,,,
73,down,Doja Cat,Need To Know,54,29,13,,,,
74,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),40,40,2,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,1,29,6,2021-03-14,2,2021-05-09
76,down,Taylor Swift,Red (Taylor's Version),43,43,2,,,,
77,-,Alison Krauss & Robert Plant,Can't Let Go,-,57,1,,,,
78,-,Conor Maynard,What I Put You Through,-,78,1,,,,
79,-,Cooper Alan,Can't Dance,-,79,1,,,,
80,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,80,1,,,,
81,-,Adele,Cry Your Heart Out,-,81,1,,,,
82,-,Adele,My Little Love,-,82,1,,,,
83,-,Brantley Gilbert,How To Talk To Girls,-,83,1,,,,
84,down,Chris Stapleton,Starting Over,29,2,41,,,,
85,-,Jason Aldean,Small Town Small,-,85,1,,,,
86,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],61,61,2,,,,
87,-,Luke Combs,Cold As You,-,24,16,,,,
88,-,for KING & COUNTRY,God Only Knows,-,75,3,,,,
89,down,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",45,45,2,,,,
90,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,34,34,6,,,,
91,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,91,1,,,,
92,-,Young Dolph,100 Shots,-,92,1,,,,
93,down,Keith Urban,Wild Hearts,35,35,4,,,,
94,-,Backstreet Boys,I Want It That Way,-,58,2,,,,
95,down,Eric Church,Heart on Fire,72,72,3,,,,
96,-,GEMINI,MIA (feat. CAMO & WOODZ),-,96,1,,,,
97,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,97,1,,,,
98,down,Coldplay X BTS,My Universe,57,1,9,,,,
99,down,Anne Wilson,My Jesus,75,16,26,,,,
100,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,100,1,,,,
