Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,15,6,2019-10-06,1,2019-11-10
2,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
3,up,Justin Bieber,Intentions (feat. Quavo),36,3,2,35,2020-02-09,4,2020-04-05
4,up,The Weeknd,Blinding Lights,12,1,12,94,2019-12-01,1,2020-03-01
5,up,Roddy Ricch,The Box,7,5,9,91,2019-12-08,2,2020-02-16
6,-,Billie Eilish,No Time To Die,-,1,1,78,2020-02-16,7,2020-02-23
7,up,Billie Eilish,everything i wanted,11,4,14,53,2019-11-17,3,2019-11-24
8,down,Maroon 5,Memories,6,1,15,36,2019-10-06,2,2019-11-17
9,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,10,65,2019-12-15,21,2019-12-22
10,up,Post Malone,Circles,10,1,15,2,2019-10-06,2,2019-10-06
11,up,Dua Lipa,Don't Start Now,13,2,15,19,2019-11-03,3,2020-01-05
12,up,Jonas Brothers,What a Man Gotta Do,18,3,5,53,2020-01-19,21,2020-01-26
13,up,Billie Eilish,bad guy,14,3,15,5,2019-10-06,5,2019-10-06
14,up,Lewis Capaldi,Someone You Loved,19,2,15,4,2019-10-06,4,2019-10-06
15,up,Meek Mill,Believe (feat. Justin Timberlake),35,15,2,68,2020-02-09,45,2020-02-16
16,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,1,15,21,2019-10-06,9,2019-10-13
17,up,Gabby Barrett,I Hope,22,8,13,99,2020-01-12,78,2020-03-22
18,up,blackbear,hot girl bummer,23,18,13,75,2019-10-06,24,2019-11-10
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,4,15,7,2019-10-06,7,2019-10-06
20,up,Justin Bieber,Yummy,32,1,7,86,2020-01-05,3,2020-01-12
21,up,Harry Styles,Adore You,24,8,11,24,2019-12-08,6,2020-04-19
22,-,ピットブル,Get Ready (feat. Blake Shelton),-,22,1,,,,
23,up,Arizona Zervas,ROXANNE,28,7,13,14,2019-11-24,4,2019-12-22
24,up,Maren Morris,The Bones,33,16,15,76,2019-12-22,50,2020-01-12
25,up,Eminem,Godzilla (feat. Juice WRLD),26,2,5,84,2020-01-19,12,2020-01-26
26,up,Halsey,You should be sad,27,6,6,74,2020-01-12,20,2020-02-16
27,-,Russell Dickerson,Love You Like I Used To,-,27,1,,,,
28,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),29,25,7,43,2019-10-13,39,2019-11-10
29,up,Future,Life Is Good (feat. Drake),30,3,6,86,2020-01-12,6,2020-01-19
30,up,Camila Cabello,My Oh My (feat. DaBaby),42,21,10,52,2019-12-15,22,2020-02-02
31,down,Lizzo,Good As Hell,21,2,15,33,2019-10-06,24,2019-12-29
32,down,Nicki Minaj,Yikes,5,5,2,36,2020-02-09,36,2020-02-09
33,down,Taylor Swift,Lover,25,8,15,38,2019-10-06,27,2019-11-03
34,up,Old Dominion,One Man Band,38,5,15,52,2019-10-06,49,2019-10-27
35,up,Idina Menzel & AURORA,Into the Unknown,82,2,14,67,2019-11-24,32,2019-12-15
36,up,Luke Combs,Even Though I'm Leaving,41,9,15,48,2019-10-06,34,2019-11-17
37,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),65,37,2,,,,
38,-,AJR,Bang!,-,1,1,,,,
39,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,49,21,9,,,,
40,up,Riley Green,I Wish Grandpas Never Died,46,26,15,85,2019-10-06,77,2019-10-13
41,up,Selena Gomez,Lose You to Love Me,45,1,15,53,2019-10-27,2,2019-11-03
42,down,The Pussycat Dolls,React,31,31,2,61,2020-02-09,61,2020-02-09
43,up,Lewis Capaldi,Before You Go,56,12,7,45,2019-11-24,10,2020-08-30
44,down,Billie Eilish,ocean eyes,40,19,10,67,2019-12-29,67,2019-12-29
45,up,Lauren Daigle,You Say,58,10,12,47,2019-10-06,47,2019-10-06
46,-,Cynthia Erivo,Stand Up (from Harriet),-,46,1,,,,
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,37,10,60,2019-10-20,7,2019-11-17
48,down,Billie Eilish,when the party's over,37,10,6,99,2019-12-29,27,2020-02-02
49,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,17,1,86,2020-02-16,24,2020-02-23
50,up,Andy Grammer,Best of You (with Elle King),77,50,2,,,,
51,up,Ingrid Andress,More Hearts Than Mine,52,42,14,,,,
52,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),51,3,15,69,2019-10-06,53,2019-12-29
53,up,Luke Combs,Better Together,95,10,7,60,2019-11-10,36,2019-11-17
54,up,Chris Stapleton,Tennessee Whiskey,72,11,11,,,,
55,up,Luke Combs,Beer Never Broke My Heart,61,13,12,70,2019-10-06,41,2019-11-17
56,up,Kane Brown,Homesick,76,32,10,,,,
57,up,Jonas Brothers,Only Human,68,12,15,42,2019-10-06,27,2019-11-03
58,-,Sam Smith,To Die For,-,23,1,88,2020-02-16,35,2020-02-23
59,up,Diplo,Heartless (feat. Morgan Wallen),100,48,7,,,,
60,up,Sam Hunt,Kinfolks,73,9,14,64,2019-10-13,47,2019-10-20
61,up,Trevor Daniel,Falling,96,26,13,61,2019-11-24,14,2020-01-05
62,down,Saweetie & GALXARA,Sway With Me,39,39,3,,,,
63,-,Luke Combs,Does To Me (feat. Eric Church),-,15,3,79,2020-05-03,79,2020-05-03
64,up,Lady Gaga & Bradley Cooper,Shallow,99,13,10,25,2019-10-06,25,2019-10-06
65,up,Khalid & Disclosure,Know Your Worth,66,65,2,66,2020-02-09,39,2020-02-16
66,down,We The Kingdom,Holy Water,63,47,7,,,,
67,-,Jonas Brothers,Sucker,-,29,10,32,2019-10-06,32,2019-10-06
68,down,Taylor Swift,You Need To Calm Down,47,14,12,44,2019-10-06,44,2019-10-06
69,-,Luke Combs,Beautiful Crazy,-,36,7,,,,
70,-,Falling In Reverse,The Drug in Me Is Reimagined,-,70,1,,,,
71,down,Taylor Swift,Only The Young (Featured in Miss Americana),2,2,3,51,2020-02-02,51,2020-02-02
72,-,Bad Bunny & Sech,Ignorantes,-,72,1,94,2020-02-16,15,2020-03-08
73,down,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),17,17,3,73,2020-02-09,73,2020-02-09
74,down,Lizzo,Truth Hurts,54,18,4,60,2019-10-06,60,2019-10-06
75,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,48,3,,,,
76,-,Morgan Wallen,Chasin' You,-,14,3,,,,
77,down,Sam Hunt,Hard to Forget,70,6,2,92,2020-05-03,92,2020-05-03
78,-,Cam,Till There's Nothing Left,-,78,1,,,,
79,-,Chrissy Metz,I'm Standing with You,-,79,1,,,,
80,-,Ed Sheeran,Perfect,-,20,4,73,2019-10-06,58,2019-10-20
81,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,81,1,85,2020-02-23,85,2020-02-23
82,down,Shakira,"Whenever, Wherever",1,1,3,33,2020-02-09,33,2020-02-09
83,-,Luke Bryan,Born Here Live Here Die Here,-,83,1,,,,
84,down,Niall Horan,No Judgement,60,60,2,,,,
85,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,85,1,33,2020-02-23,33,2020-02-23
86,up,Shawn Mendes & Camila Cabello,Señorita,91,7,15,1,2019-10-06,1,2019-10-06
87,down,Alicia Keys,Underdog,59,4,5,69,2020-01-12,43,2020-03-29
88,down,Joji,Run,64,64,2,95,2020-02-16,95,2020-02-16
89,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,89,1,,,,
90,-,RAC,Never Let You Go (feat. Matthew Koma & Hilary Duff),-,90,1,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),9,9,2,71,2020-02-09,71,2020-02-09
92,-,John Legend,Conversations in the Dark,-,1,5,31,2020-01-19,31,2020-01-19
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,57,7,93,2019-11-10,19,2020-01-12
94,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,21,1,,,,
95,down,Demi Lovato,Anyone,16,1,3,26,2020-02-02,26,2020-02-02
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,7,11,26,2019-10-06,26,2019-10-06
97,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],15,15,2,81,2020-02-09,81,2020-02-09
98,-,DaBaby,SHUT UP,-,98,1,,,,
99,-,Andra Day,Rise Up,-,1,2,63,2020-04-05,63,2020-04-05
100,down,Sean Paul & Tove Lo,Calling On Me,81,81,2,,,,
