Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Doja Cat,Paint The Town Red,2,1,8,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,5,,,,
4,up,Paul Russell,Lil Boo Thang,5,1,6,,,,
5,-,blink-182,ONE MORE TIME,-,2,1,,,,
6,up,Luke Combs,Fast Car,6,1,27,,,,
7,up,Teddy Swims,Lose Control,10,1,13,,,,
8,down,Chris Stapleton,White Horse,7,3,10,,,,
9,down,Miley Cyrus,Used To Be Young,4,2,5,,,,
10,up,Jelly Roll,Save Me (with Lainey Wilson),16,5,20,,,,
11,up,Jelly Roll,NEED A FAVOR,14,1,39,,,,
12,up,Taylor Swift,Cruel Summer,13,1,17,,,,
13,down,Dua Lipa,Dance The Night,12,6,18,,,,
14,up,Morgan Wallen,Last Night,18,1,34,,,,
15,up,Morgan Wallen,Thinkin’ Bout Me,21,3,30,,,,
16,up,Bailey Zimmerman,Religiously,25,12,19,,,,
17,up,Lainey Wilson,Watermelon Moonshine,20,6,21,,,,
18,up,Unknown,What Was I Made For?,33,2,11,,,,
19,down,Olivia Rodrigo,vampire,9,3,13,,,,
20,down,Rema & Selena Gomez,Calm Down,15,5,41,,,,
21,down,Jason Aldean,Try That In A Small Town,19,1,15,,,,
22,down,Cardi B & Megan Thee Stallion,Bongos,8,8,3,,,,
23,up,Miley Cyrus,Flowers,23,1,37,,,,
24,-,Shenandoah & Luke Combs,Two Dozen Roses,-,5,1,,,,
25,up,Tyler Childers,In Your Love,29,9,9,,,,
26,down,Jimmy Buffett,Bubbles Up,11,11,3,,,,
27,up,Lauv,"Steal The Show (From ""Elemental"")",74,27,2,,,,
28,up,SZA,Snooze,44,28,5,,,,
29,up,Zach Bryan,Something in the Orange (Z&E's Version),35,14,59,,,,
30,up,Fall Out Boy,We Didn’t Start The Fire,38,2,11,,,,
31,up,Noah Kahan & Post Malone,Dial Drunk,40,31,10,,,,
32,up,David Kushner,Daylight,45,32,15,,,,
33,up,Jelly Roll,Son Of A Sinner,39,4,70,,,,
34,up,Maren Morris,The Tree,42,34,2,,,,
35,up,Chris Stapleton,Tennessee Whiskey,75,11,176,,,,
36,up,Luke Combs,Love You Anyway,43,12,32,,,,
37,-,Kane Brown,I Can Feel It,-,32,1,,,,
38,-,"Earth, Wind & Fire",September,-,10,9,,,,
39,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),68,39,2,,,,
40,-,blink-182,MORE THAN YOU KNOW,-,40,1,,,,
41,-,Shakira & Fuerza Regida,El Jefe,-,41,1,,,,
42,up,Morgan Wallen,Everything I Love,61,15,9,,,,
43,down,Taylor Swift,Anti-Hero,41,1,47,,,,
44,-,アース・ウィンド・アンド・ファイアー,September,-,44,1,,,,
45,down,Olivia Rodrigo,bad idea right?,32,32,7,,,,
46,down,TOMORROW X TOGETHER & Anitta,Back for More,36,36,2,,,,
47,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),80,14,14,,,,
48,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,37,1,,,,
49,-,Chris Stapleton,Cold,-,1,12,,,,
50,-,Kelly Clarkson,you don’t make me cry (feat. River Rose),-,50,1,,,,
51,-,Tyla,Water,-,12,1,,,,
52,-,Carrie Underwood,Drunk and Hungover,-,52,1,,,,
53,-,Jessie James Decker,I'm Gonna Love You,-,53,1,,,,
54,-,HARDY,"SIGNED, SOBER YOU",-,54,1,,,,
55,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",96,35,3,,,,
56,down,Oliver Anthony Music,I Want to go Home,27,2,7,,,,
57,-,Kelly Clarkson,i won’t give up,-,57,1,,,,
58,down,Chris Stapleton,Think I'm In Love With You,22,22,3,,,,
59,-,Kelly Clarkson,goodbye,-,59,1,,,,
60,down,Tyga,Bops Goin Brazy,54,54,2,,,,
61,up,Olivia Rodrigo,get him back!,69,61,2,,,,
62,down,Drake,Slime You Out (feat. SZA),51,51,2,,,,
63,down,Tate McRae,greedy,52,18,2,,,,
64,-,Kane Brown,Thank God,-,1,46,,,,
65,-,Carrie Underwood,Damage,-,65,1,,,,
66,-,Sia,Unstoppable,-,7,73,81,2019-11-10,81,2019-11-10
67,-,Lil Durk,All My Life (feat. J. Cole),-,12,16,,,,
68,up,Kane Brown,Bury Me in Georgia (Single Edit),90,18,16,,,,
69,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,69,1,,,,
70,-,"Usher, 21 Savage & Summer Walker",Good Good,-,25,3,,,,
71,-,Thirty Seconds to Mars,The Kill (Bury Me),-,9,1,,,,
72,-,Kelly Clarkson,did you know,-,72,1,,,,
73,up,HARDY,TRUCK BED,81,10,16,,,,
74,down,Nicki Minaj,Last Time I Saw You,26,11,4,,,,
75,-,Troye Sivan,Got Me Started,-,75,1,,,,
76,-,Iam Tongi,Why Kiki,-,46,1,,,,
77,-,Phil Collins,In the Air Tonight,-,2,6,,,,
78,-,Tom MacDonald & Adam Calhoun,Race War,-,78,1,,,,
79,-,Lady A,Love You Back,-,78,1,,,,
80,up,Warren Zeiders,Pretty Little Poison,94,34,8,,,,
81,-,Ashton Angelle,Honky Tonk Queen,-,81,1,,,,
82,down,V,Slow Dancing,17,8,3,,,,
83,-,NEEDTOBREATHE,Dreams (feat. Judah & The Lion),-,83,1,,,,
84,-,MILCK & Natasha Bedingfield,Your Child My Child,-,84,1,,,,
85,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,75,1,,,,
86,up,Stephen Sanchez,Be More,93,86,2,,,,
87,down,Jimmy Buffett,Margaritaville,24,1,8,,,,
88,down,Drake Milligan,I Got A Problem,31,31,2,,,,
89,-,Kelly Clarkson,roses,-,89,1,,,,
90,-,Gunna,fukumean,-,62,2,,,,
91,-,Santana,Smooth (feat. Rob Thomas),-,91,1,,,,
92,-,Kylie Minogue,Padam Padam,-,50,7,,,,
93,-,TJ O'Neill & Stick Figure,Railroad Shelter,-,93,1,,,,
94,-,Duran Duran,BLACK MOONLIGHT,-,94,1,,,,
95,down,Austin Williams,Wanna Be Saved,46,46,2,,,,
96,-,Zach Bryan,Deep Satin,-,96,1,,,,
97,-,Clint Black,A Bad Goodbye (With Wynonna),-,97,1,,,,
98,-,Cody Johnson,The Painter,-,31,4,,,,
99,-,Zach Bryan,Boys Of Faith (feat. Bon Iver),-,99,1,,,,
100,-,Bad Omens,Just Pretend,-,36,8,,,,
