Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,9,1,15,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,34,,,,
4,down,Cody Johnson,'Til You Can't,1,1,29,,,,
5,-,Harry Styles,As It Was,-,1,1,,,,
6,down,Walker Hayes,AA,4,3,20,,,,
7,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],3,1,4,,,,
8,up,Latto,Big Energy,8,8,28,,,,
9,up,Tiësto & Ava Max,The Motto,10,9,13,,,,
10,up,Katy Nichole,In Jesus Name (God Of Possible),14,8,10,,,,
11,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,5,5,3,,,,
12,down,Kevin Gates,Thinking With My Dick (feat. Juicy J),6,2,4,,,,
13,up,Glass Animals,Heat Waves,16,9,58,75,2021-02-28,71,2021-03-07
14,down,Ed Sheeran,Shivers,11,2,30,,,,
15,down,Lady Gaga,Poker Face,7,7,6,,,,
16,-,Shawn Mendes,When You're Gone,-,14,1,,,,
17,up,Justin Bieber,Ghost,19,5,30,62,2021-03-28,62,2021-03-28
18,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,3,5,,,,
19,-,Van Zant,Sweet Florida,-,19,1,,,,
20,-,Billie Eilish,No Time To Die,-,1,7,78,2020-02-16,7,2020-02-23
21,down,"Imagine Dragons, JID & League of Legends",Enemy,18,13,18,,,,
22,up,Walker Hayes,Fancy Like,25,1,43,,,,
23,down,Morgan Wallen,Sand in My Boots,22,7,35,75,2021-01-17,71,2021-01-24
24,down,Adele,Easy On Me,12,1,25,,,,
25,up,Luke Combs,Doin' This,34,4,20,,,,
26,up,Em Beihold,Numb Little Bug,35,6,10,,,,
27,up,Jessica Darrow,Surface Pressure,29,3,15,,,,
28,up,ERNEST & Morgan Wallen,Flower Shops,38,16,12,,,,
29,up,GAYLE,abcdefu (feat. Royal & the Serpent),41,1,8,,,,
30,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),36,2,58,,,,
31,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,5,6,,,,
32,down,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),23,23,2,,,,
33,-,No Resolve,Surface Pressure,-,33,1,,,,
34,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,6,46,,,,
35,down,Miley Cyrus,Party In the U.S.A.,15,6,18,,,,
36,-,Ashley Cooke & Brett Young,Never Til Now,-,36,1,,,,
37,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,37,2,,,,
38,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,17,4,,,,
39,up,Pharrell Williams,Just a Cloud Away,78,39,2,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,26,7,4,,,,
41,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,20,3,,,,
42,up,Morgan Wallen,Wasted on You,63,3,15,45,2021-01-17,45,2021-01-17
43,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,43,1,,,,
44,-,Thomas Rhett & Katy Perry,Where We Started,-,24,1,,,,
45,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,39,28,4,,,,
46,down,Sia,Unstoppable,40,7,8,81,2019-11-10,81,2019-11-10
47,down,Charlie Puth,Light Switch,45,37,8,,,,
48,up,Machine Gun Kelly,make up sex,70,48,2,,,,
49,-,Keith Urban,Nightfalls,-,49,1,,,,
50,down,Katy Perry,Dark Horse (feat. Juicy J),24,24,3,,,,
51,down,Lady Gaga,Just Dance (feat. Colby O'Donis),32,32,3,,,,
52,down,Jason Mraz,I'm Yours,43,35,3,,,,
53,down,Imagine Dragons,Bones,49,11,4,,,,
54,up,5 Seconds of Summer,COMPLETE MESS,99,26,3,,,,
55,down,OneRepublic,Counting Stars,27,27,7,,,,
56,down,Katy Perry,Roar,42,42,3,,,,
57,down,J Balvin & Ed Sheeran,Forever My Love,56,56,2,,,,
58,down,Yahritza,Soy El Único,30,30,2,,,,
59,up,Foo Fighters,My Hero,68,22,2,,,,
60,-,Chris Brown,WE (Warm Embrace),-,60,1,,,,
61,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),28,28,2,,,,
62,down,Machine Gun Kelly,maybe,60,45,3,,,,
63,-,BTS,Friends,-,20,4,65,2020-02-23,44,2020-03-01
64,down,Chris Stapleton,Tennessee Whiskey,50,11,111,,,,
65,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,37,2,27,,,,
66,-,5 Seconds of Summer,Take My Hand,-,66,1,,,,
67,down,Chris Stapleton,You Should Probably Leave,48,17,42,,,,
68,down,Lauren Spencer-Smith,Fingers Crossed,65,8,11,,,,
69,up,Foo Fighters,Everlong,81,69,2,,,,
70,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,43,3,,,,
71,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,44,3,,,,
72,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,72,1,,,,
73,down,Bruno Mars,When I Was Your Man,58,58,2,,,,
74,-,for KING & COUNTRY,For God Is With Us,-,62,3,,,,
75,-,Jon Batiste,FREEDOM,-,3,2,,,,
76,-,Jackson Wang,Blow,-,76,1,,,,
77,-,Gryffin & OneRepublic,You Were Loved,-,77,1,,,,
78,-,Sebastián Yatra,Dos Oruguitas,-,35,7,,,,
79,-,Emilia Jones,Both Sides Now,-,79,1,,,,
80,down,Katy Perry,Firework,47,41,7,,,,
81,-,Thomas Rhett,Slow Down Summer,-,50,3,,,,
82,down,スコット・マクリーリー,Damn Strait,72,50,3,,,,
83,down,Nirvana,Something In the Way,59,14,7,,,,
84,-,Ryan Hurd & Maren Morris,Chasing After You,-,8,36,,,,
85,-,Caitlynne Curtis,I Will Survive,-,85,1,,,,
86,-,Jeff Carson,Not On Your Love,-,86,1,,,,
87,-,Maren Morris,The Bones,-,16,48,76,2019-12-22,50,2020-01-12
88,-,Downstait,Kingdom,-,55,1,,,,
89,-,Maren Morris,My Church,-,89,1,,,,
90,up,Cole Swindell & Lainey Wilson,Never Say Never,96,8,11,,,,
91,down,Foo Fighters,Learn to Fly,75,75,2,,,,
92,-,Dax,Dear Alcohol,-,12,2,,,,
93,down,J Balvin & Ed Sheeran,Sigue,52,52,2,,,,
94,-,Jason Aldean,God Made Airplanes,-,94,1,,,,
95,-,Tyga & Doja Cat,Freaky Deaky,-,18,5,,,,
96,down,Lil Nas X,THATS WHAT I WANT,61,13,16,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),95,3,59,93,2020-10-25,3,2021-05-16
98,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,45,3,,,,
99,down,Foo Fighters,Times Like These,87,37,4,,,,
100,-,The Lone Wolf,Cancel the King,-,100,1,,,,
