Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dax,To Be A Man (feat. Darius Rucker),59,1,2,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,Paul Russell,Lil Boo Thang,2,1,12,,,,
4,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,2,11,,,,
5,up,Chris Stapleton,White Horse,8,3,16,,,,
6,up,Jelly Roll,Save Me (with Lainey Wilson),6,5,26,,,,
7,-,Jung Kook,Standing Next to You,-,2,1,,,,
8,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,8,2,,,,
9,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],5,5,2,,,,
10,down,Jelly Roll,NEED A FAVOR,1,1,45,,,,
11,down,Taylor Swift,Cruel Summer,4,1,23,,,,
12,down,Doja Cat,Paint The Town Red,9,1,14,,,,
13,down,Teddy Swims,Lose Control,10,1,19,,,,
14,down,Morgan Wallen,Thinkin’ Bout Me,11,3,36,,,,
15,down,Tyla,Water,13,12,7,,,,
16,up,Ray Parker Jr.,Ghostbusters,24,16,10,,,,
17,up,Luke Combs,Fast Car,18,1,33,,,,
18,down,Bad Bunny,MONACO,12,12,4,,,,
19,down,Oliver Anthony Music,Rich Men North of Richmond,17,1,13,,,,
20,-,Jung Kook,Yes or No,-,15,1,,,,
21,down,Morgan Wallen,Last Night,19,1,40,,,,
22,up,Michael Jackson,Thriller,40,19,8,58,2019-11-03,58,2019-11-03
23,-,Jung Kook,Hate You,-,19,1,,,,
24,down,The Citizens of Halloween,This Is Halloween,20,20,13,,,,
25,down,Dua Lipa,Dance The Night,21,6,24,,,,
26,up,Miley Cyrus,Used To Be Young,29,2,11,,,,
27,down,Tate McRae,greedy,25,18,8,,,,
28,-,Jung Kook,Please Don't Change,-,28,1,,,,
29,-,Jung Kook,Closer to You,-,29,1,,,,
30,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,84,6,13,,,,
31,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],16,16,2,,,,
32,-,Jung Kook,Somebody,-,32,1,,,,
33,-,Cody Johnson,'Til You Can't,-,1,61,,,,
34,up,"Bobby ""Boris"" Pickett",Monster Mash,73,24,4,72,2019-11-03,72,2019-11-03
35,-,Jung Kook,Shot Glass of Tears,-,35,1,,,,
36,up,Olivia Rodrigo,vampire,47,3,19,,,,
37,-,Mariah Carey,All I Want For Christmas Is You,-,1,36,79,2019-11-17,1,2020-12-13
38,-,Megan Thee Stallion,Cobra,-,38,1,,,,
39,-,Jung Kook,Too Sad to Dance,-,39,1,,,,
40,-,Jung Kook & Latto,Seven,-,4,10,,,,
41,-,Jung Kook & Jack Harlow,3D,-,1,4,,,,
42,-,Jessie Murph & Jelly Roll,Wild Ones (Extended Version),-,28,1,,,,
43,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",7,7,2,,,,
44,down,Lainey Wilson,Watermelon Moonshine,30,6,27,,,,
45,down,Taylor Swift,Shake It Off (Taylor's Version),35,35,2,,,,
46,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],22,22,2,,,,
47,-,AMANDA MONK,Rave Radiance,-,40,1,,,,
48,down,Taylor Swift,Blank Space (Taylor's Version),28,28,2,,,,
49,-,Jung Kook & Latto,Seven,-,2,13,,,,
50,down,Taylor Swift,Style (Taylor's Version),26,26,2,,,,
51,up,Michael Jackson,Thriller (2003 Edit),94,48,8,73,2019-11-03,73,2019-11-03
52,down,Hans Zimmer,Time,44,44,3,,,,
53,-,Kelsey Hart,Life with You,-,53,1,,,,
54,down,blink-182,ONE MORE TIME,23,2,7,,,,
55,down,Prince & The Revolution,Kiss,39,39,6,,,,
56,-,The Beatles,Love Me Do (2023 Mix),-,56,1,,,,
57,-,AMANDA MONK,Luminous Lullaby,-,42,1,,,,
58,-,Jason Aldean,Try That In A Small Town,-,1,20,,,,
59,down,Adam Sandler,Grow Old With You,55,55,3,,,,
60,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,60,1,,,,
61,-,Uncle Kracker,Follow Me,-,37,1,,,,
62,-,Bread,Make It With You,-,42,2,,,,
63,down,Jelly Roll,Save Me,46,11,18,,,,
64,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,45,1,,,,
65,-,Rockwell,Somebody's Watching Me,-,43,8,,,,
66,-,Creed,Higher,-,19,4,,,,
67,-,AMANDA MONK,Electro Escape,-,45,1,,,,
68,-,Randy Travis,"Forever and Ever, Amen",-,8,10,,,,
69,-,Nova Rockafeller,Lost Girls,-,69,1,,,,
70,down,Taylor Swift,...Ready For It?,36,18,4,,,,
71,down,Natalie Jane,Intrusive Thoughts,50,50,2,,,,
72,down,Taylor Swift,Lover,31,8,24,38,2019-10-06,27,2019-11-03
73,-,AMANDA MONK,Trap Attack,-,48,1,,,,
74,down,Miley Cyrus,Flowers,70,1,43,,,,
75,up,Bette Midler,Wind Beneath My Wings,99,75,2,,,,
76,down,Rascal Flatts,Life Is a Highway,64,20,9,,,,
77,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,55,6,,,,
78,-,Warren Zevon,Werewolves of London,-,76,5,,,,
79,down,Dylan Marlowe & Dylan Scott,Boys Back Home,38,38,2,,,,
80,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,58,1,,,,
81,-,"Andrew Gold, Linda Ronstadt & Stephen Bishop",The Monster Mash,-,81,1,,,,
82,-,Dave Luv,Gunfire (feat. Reo Cragun),-,82,1,,,,
83,-,Hunter Hayes,I Want Crazy (Encore),-,57,2,,,,
84,-,AMANDA MONK,Infinite Intensity,-,53,1,,,,
85,-,JEONGYEON,O Christmas Tree,-,85,1,,,,
86,-,Taylor Swift,Love Story (Taylor's Version),-,22,7,18,2021-02-21,18,2021-02-21
87,-,David Higgins,Live Young,-,87,1,,,,
88,down,Taylor Swift,Anti-Hero,27,1,53,,,,
89,-,Evanescence,My Immortal,-,89,1,,,,
90,-,Cody Johnson,The Painter,-,31,5,,,,
91,-,Megan Thee Stallion,Cobra,-,91,1,,,,
92,-,Rema & Selena Gomez,Calm Down,-,5,46,,,,
93,down,Chris Stapleton,Tennessee Whiskey,90,11,180,,,,
94,-,Jung Kook & Latto,Seven (David Guetta Remix),-,94,1,,,,
95,down,David Kushner,Daylight,58,32,21,,,,
96,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,87,2,,,,
97,-,Drake,First Person Shooter (feat. J. Cole),-,17,4,,,,
98,-,Marc Cohn,Walking In Memphis,-,98,1,,,,
99,down,Taylor Swift,Wildest Dreams (Taylor's Version),43,17,5,,,,
100,-,AMANDA MONK,Bass Breakdown,-,49,1,,,,
